Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZVLm1TJzWrR1HcW2L2eGTCrMRz7yzaDgmaArBzBMRi6LFP35ux,0.010100000,17.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,367633,CkpYxKUqaG9j3PuPqmj9oW6Cz3scSbx1itKGchtFoXQjG4AxyBkDD,0.005000000,0.105111791,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,357684,Ckpa3an3M8Asd12usmxVU5pZYpV4fsoczQumQDJEfD2gyRf6XvQvN,0.005000000,0.100387659,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,347407,CkpZ626wnUZi8LGtN5TBUrCqAoFkjCUd7ueDSe7gR7LLrikhL5pwx,0.005000000,0.132379422,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:15:00,184895,3NLS9bB9X3fmo18EAMEgJubLdvfKKw5LtuE9KrgD8dVS7UzL9B3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,334070,CkpaBvvdb9vzJs6qB3iC4jf3owqFCeUL8tZAh3ajzxbjqTYKSABUJ,0.005000000,0.136821503,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,320697,CkpZzpuJjUHFx2MnbHE7YUt1xPxkneXHNKR3XxBR8xEdQNzNZJguu,0.005000000,0.114848009,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,310571,CkpaK4Anvvty1spi3DzwGuarx4TP64Muts9iPpFfBhCpA8gYLBgGD,0.005000000,0.111507440,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,300484,CkpZyL1z8g3dSkiSBhoujjsDjxnuQ3SRZ9CHd2yHCsJE9oMj2qPG9,0.005000000,0.101006193,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,290538,CkpaBgtfd3Rajo27Prya4iiq9iyB4fGJQvELCNoP4kYKtZvNntYBR,0.005000000,0.118403660,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,280491,CkpZezi4xjqq2VdWPHTT6wF1rdx6ababKs2uJAJjARGgneNaTZ8yz,0.005000000,0.120771649,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,270460,CkpZg326bGKWmD9C1NccCktSZTxpctpa7b2fWXMhVER8ysBMJN7Q3,0.005000000,0.127086445,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,260349,CkpaGT9hPn1QqLydpsupYCx2fe9Z8RDWgdwtyBiccoJqZPg2cfLwR,0.005000000,0.131667870,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,247402,CkpYvz4uri4YiPrbCTX3rajgqyMfF9RxSPokWJacJ5QZMHxa8w4xm,0.005000000,0.170365443,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,243653,CkpZbRwDxgHN66LhEVyMun2ZLipUhxJudVLhVjRzzs9KapvgwE4Df,0.005000000,0.236018230,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:57:00,152915,3NLwHUQdtv7yQQfCGvWVMhHXF3DfLoDqyrwb4qPFwCSZR12gxhf6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,240347,CkpZptGiLzEGWEjmbzh1HNp44cDLAQiu5JWVwmwaEAfNKWD7EUzwD,0.005000000,0.188895671,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,236865,CkpYwQmW3xiG9Lor8gop8U5gqjPoZzL1k64iBNr1HjxqD8GdGp6Vf,0.005000000,0.299056476,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,233537,CkpYRv9shNP6576XiEuyvXVPo39GB26SGBJoFGhnyG5Caz7hrat5T,0.005000000,0.194664885,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,230100,CkpZ8drWmc86nGx92g3mFL5mq9Kxq5z1euDxtwAT1NxNZhBzcNMjZ,0.005000000,0.218957320,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:54:00,148810,3NLQAgandokDXf8qUru5v5XV5zEtr85iAGu93v4xFfpAsLPDXHiR,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpYq5zeg3EhDjbfh7J4FHQa7QZRm1WUyGQHZs9bwLTe9tVQQTRyZ,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:27:00,148321,3NL3KWRqpbAztYBZ9KNpZGGt4xePfUncQjs3i4eRvuerPL1wf9LW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,226789,CkpZbnU9hMAbBXyv8eSxhBBRBj4Q2J1ipkLfEaiM6xcs2n24bxquw,0.005000000,0.224790866,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,223394,CkpZBFE5MoWkkiF4aSQZAYfm9jmyT4uT6wyUYWoqXLZbKT5EdEGLc,0.005000000,0.293658215,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,220157,Ckpa2if7h5etYLXfy4x6rFo9ZLjh4qMhMTNMSQd5D9f3raRXv6KZg,0.005000000,0.205588715,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:36:00,145116,3NKxVaZMZbwAavjM1W6E134BwbdCscAzaSPdFQ3xPFbw677k6GAz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,216694,CkpaC55yZnwgkHQFum6yXyrecGwXjo5yCbDWdgAbCRCRdTRd4hx7D,0.005000000,0.285103709,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,213518,CkpZbYXULHRNFbn8BwkE6VNwVZzxWkeVfq2gG72WdUhSyuoSJ23iy,0.005000000,0.168015186,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,210178,CkpZgkppfEm6AxvWmYU8Scgsd1Ywwqc17nLpCtN8Ddp5eDgDp8Buz,0.005000000,0.249512311,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,206901,Ckpa6ixk13N5VwT7vV7EzgLqLoonrGF5smytMDQJF4kqckkLazU4S,0.005000000,0.222498665,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,203540,CkpZxBLgWzYGBYzX2v1LQseLchQku7yg14xNbnZeXkyfsTZEuPzen,0.005000000,0.210693693,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,200444,CkpZFzq8bSstvwSUCUsVQnUNYWUvqL4pawcmzN1FBJJQEbxoExsqL,0.005000000,0.154241268,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,197130,CkpZwdHu388vDVbBNXBygozDRaVW1q3FffEfe65d7MQv17huyHGUT,0.005000000,0.266127877,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,193965,CkpYuzBJUL4k77vb7Rw88F4qTt5pPjrqNibNqdStuU4GBjuMwi5Wu,0.005000000,0.190090089,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,190664,CkpZmt4GYLi2YCHdiBuukHHX2jkH1TzKY3Nuqb6RSaAH4iTUh33X8,0.005000000,0.261672324,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:42:00,134569,3NLaQkJ8HDvp8X59ECjQt76DNqttmQkoa73MtJY3qpavRzA4ewmQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,187429,CkpZDoskyLuRXpSr6hfi4JC5sU79Pz2DjYVBp8tqNfX9fk42WmAF2,0.005000000,0.218914594,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,184181,CkpYttWoenDKaSMFLazMJrhcg2kPaBtXBKtqeg42YpyYCW1U4fWPx,0.005000000,0.265733134,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:18:00,132296,3NLhfKGWtN7d5vHoiHs4STxC6fkP6HGeCDkMoum5MNjTLZL8bwXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,181151,CkpaKVbsQ2kJaKDEmChjTsMLhoaEWExvA7ViDZ5kSVDtUqv1d3Ydh,0.005000000,0.171667620,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:30:00,131320,3NKbbh41NWsCiQgpj2Uo39CPXwHHFKdEvGfWFLyVrpoh6TS19WCH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,177943,CkpYoDgU7F2EbtbTn7i2p11WNuS9CNUHu8KLA9S7nwafSxBdxMxu9,0.005000000,0.228412150,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:12:00,130002,3NLu6M8MqGKbVWWfzEwCLTtALzymowg2JXQidpTHUTzsxsw2EZW5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,174879,CkpYgemzHnfNi55GgwzhQP4Y2NnpQFMk6im6T1gTcTGrQ5KdUu7Xw,0.005000000,0.146305008,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,171718,CkpZ61MUT3iyzfJgDDx6VsvLKm2HgD3h3kzCmf2ZNX6aUuvCqjXW3,0.005000000,0.282947355,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:48:00,127692,3NK9UYXcqoYTGvSzHXBRv9KMrS1uPjYjepewZqNK3itKzpZAnDsn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,168683,CkpZ8ih9SY6693J1nmc2wxaVHGzH9WPXjJ5buZs8UNjDUFNLCNvo3,0.005000000,0.192873005,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,165457,Ckpa4fuUUtmNTANJyBfAsbzXktUHfwGnVL79PNGYC3AwYtZFtT6EE,0.005000000,0.338765619,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:18:00,125378,3NLjeVdeahL6RZpUkvKQ1CFFKtedk7ShJGzksmQq5uNycjcpXnhp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,162362,CkpYwV58mhSsYsMyvJNzM3subiQUf9gwrvveYTjvnHtcaoiqB3zzy,0.005000000,0.221593962,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,159275,CkpZcsPLE7hwZcSdhdSwPJfpHNEhJTTGEkLX5PYVPe7hDDaqcLgE2,0.005000000,0.238219651,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,156340,CkpaHnRZygj9EBttDPMh6n9X4NW5DWXiw68R7eayDp5iacE4Ttm5N,0.005000000,0.207156305,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,153248,CkpYph9MjwkRgAFCWE7tUktQ3PDFw6M7xkEM7JagCpfeBGFxyqjsM,0.005000000,0.253972780,MinaExplorer Payout 107 #121930,PAYMENT
