Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 14:24:00,342487,3NKGNf2Yz4qiHAqB5AAPUMKa5ph6mMcMTz3TnE7PdvzVLspTFNcr,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,11,CkpZK4oSTDJWa6SpJ8aeAeRZ1dGgQSYiyzNGEXrwYpFWgDmcC5b2M,0.010100000,150.000000000,,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,613,CkpZXejqWiZade3DzSiZsxS8jeEiHSuS83VS2kZCqJMykVW3CeqzD,0.005000000,43.255881352,payout from gu wen,PAYMENT
2024-03-22 00:45:00,339374,3NKdcddmocMfUWLQg3CaAuakGhq9zR8KsBiBw2oobLcEmFPufBVk,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,10,CkpYQWYezrYLvxbMCbXReQo12R5tHzM2a7MQqJJSmZDVR73UJhhge,0.010100000,827.000000000,,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qpq5zS5Mvz1M8q272Nkvnqmj9NjcDG9zS48yWdYQ5MpdSAwDqCvZ,9,CkpZTNR3bUFH2PUEAprmWbCfJnBRGfXUKiuEbCfp1AX9KQHg3RthN,0.010100000,621.000000000,,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,535,Ckpa5kArTArDDtkDcHLA9WcUHNhpvQzxKMDtkJ9GfEAqHPCBhqWxZ,0.005000000,38.774573748,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,462,CkpYZ9mXTYuumUsJZJFcfLsHgLfs3yr5tmcVKXgNRgv9omd6T4X9G,0.001500000,26.352774890,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,391,CkpZdDocqYTiSdvo4L7pgNYX8hEE48tsFeH1tyDprPZFp25uT5sKj,0.001500000,37.150469063,payout from gu wen,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,332,CkpZxe9BGbViKEs8BLTLLBZQfy7kictMTS2ugNEEibr2eSEj47JWo,0.001500000,47.338144361,payout from gu wen,PAYMENT
2024-01-16 02:18:00,322138,3NLAuBHqL9RjR3N3H1zXYkAiaVkJnLj35ceftMHLuS4yEmNAXAMd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,39122,CkpYz7rYdoDLte1V3sJxjnDy683RsqwTP3gKvjaSSr4yM9wGy85AN,0.500000000,3697.638282390,memo,PAYMENT
2024-01-12 00:27:00,321061,3NLkz2aas3aRJTVyAtSHrNK8rZXUJ1ThCAovVgU4uabN59x93JHt,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,8,CkpZGtHKKwggFwK5afxK2BezxNzo22MLLF3s4YKvvTEu9mkunodCt,0.010100000,3906.114072731,,PAYMENT
2024-01-11 14:00:00,320984,3NLEjky1faYWdGBXXxGSXVGSgLBhnUei4WJBc6qJpJfEvnZVwwr8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,38920,CkpZMqEktS5xjq4TgYhAYwkiv7cfyNVoJuDKkG9zzpV5bntK5XgzV,0.500000000,3906.124172730,memo,PAYMENT
2024-01-08 19:24:00,320322,3NLZ2RkF7Mo1h3BXHpSYjmSfEuuVqpre9D3d2XUKeiKS649mgdDa,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,7,CkpZSxPkSr2aCUbmARMUwE9qnBatXvrHLNN5ibPxdZvkVy6PHGkUG,0.010100000,5621.914789877,,PAYMENT
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,277,CkpYmooJY3UHywpt83MZWT4bGkCPfyWKuZxtUJryJLE4tack2gREH,0.010100000,43.800000000,,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,231,Ckpa7knRXLVDWrqpgGdZ58k4DCxQNNuC3YhzTahFgoaQhzaPrK13A,0.010100000,20.000000000,,PAYMENT
2023-12-15 23:03:00,313997,3NL5Lb8y1SJAVhJZM351sfpN9d1hfsZ4z8ehF8cq8rEt4FhjE5q6,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,6,CkpaDYhQEXwpdv8wwtBkrnzJXfcbGkgJCg7sUSwF6bNHqYG82t9KL,0.010100000,106.000000000,,PAYMENT
2023-12-10 19:03:00,312694,3NLFmwoDmuM23R3KxxHYnZa4HTxh48V5R14seBoA73mVQe4g6YJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,360090,CkpZiHa2Jk997uH5XixSxmgwxCNK3WMfBhtgxyhqDDgJ6VAwX9AqU,0.005000000,6.938971338,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-08 05:27:00,312028,3NL5BvBU8hUEStQGGZi7H8KSZAddQbrNboKUM5zgZ4RvjKW6KnJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,36813,CkpZaMieusW3F4ouQop1Vg78VZEAxreYrdsFtCVaGmnAgFcFnWDfZ,0.500000000,39.117590530,memo,PAYMENT
2023-12-08 01:57:00,311985,3NLS5mF7ruBJm984qpmFWsf26mdNier8K5JnZyRKUCNNXtDQocMH,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qnCuBFMZ3ckApCFXwFTbMsticWiEistm5n1sEGEMwYqHEEi8gu1H,5,CkpYwSsSQ4uJ9LgpQcvgSczjgSF86T4R3qGqW5yuip2S3YyoQcPyn,0.010100000,39.300000000,,PAYMENT
2023-12-08 01:15:00,311976,3NK3J6iNX6zYEErYZ9AN4MgvPK89a6zjA7qByufL5mTxa1cdPr56,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,4,CkpYyYYTNWMb6X9sM6h6GkRoWSBcHhVu33aJ3wUcNJrrURBcBriH4,0.010100000,40.000000000,,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,355863,CkpZA1erx8s7DeGAoGJifTT59Ct2fUQmdfD2Q8GSdsDvCJRPonhQK,0.005000000,8.228141070,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,351857,CkpYQ48fkQ3sR3CgrsESCFrjJZgMkpo4WZyHqvgvmiijKDtrB8XYT,0.005000000,13.509110434,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,348071,CkpZUKp3UVrNyHDoegW8v4LCFDoZcxvTi5Pbfe9oTcnLqUSxYM1UL,0.005000000,9.211462178,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:12:00,308772,3NKng7EF9ZGE46Qt4GtBGQtjPPBHU3JuXdHQZ2uEF1gUS1Tmcy8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,344084,CkpZ1LmXGvA36j8vy1qVB9WWLa4L1jazGsegUHtLFS7N2dqA2VXpr,0.005000000,11.807783559,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:21:00,307690,3NLSZcBzmJBRHqpg5MPfmsbWocsb3xdQxgcwmyq4EMA2sXTSQS2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,340325,CkpYaSdDL1mT8vWwcJjbC6f4iZn7JxMpPc7fr3wB9YAKmpBozXquW,0.005000000,10.207121991,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:45:00,306818,3NLN5kZ6wQHA3Vty9Fdp8TNZFf8WGT1ZRfemcx2ZaWp8LEh6wZwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,336447,CkpZ3SZjTQipKsyAMKqjt1z9N861xX1fTyCsmGdkCx4RmdhuFJWdn,0.005000000,13.145983939,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:12:00,305668,3NLFhpXrWKYoe8UKJVHuzu42eQbmTRmNqjPv9Y4R7rbt37ugwXSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,332761,CkpZqpwzSQFgYDziquKLgvuUv1sg2EXi3MzyuFpzXTEh5iRZjVqUV,0.005000000,8.967727347,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 17:39:00,304868,3NK8sjcMeQAw6kSxY9numWc2KchsRgp8915eHFSxqFUdbS1LchCx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,328809,CkpYeSk1dZiMZyS869em9KoyJxueZ9TVVz4LWPtZnUojXJyew8X4D,0.005000000,11.956018583,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-09 08:00:00,303984,3NLn2GmmQsEwMWNJMjSTuNxuC7SkVHvCvipSKFsRgacVidC5FP3x,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,3,CkpaKg254LUVwf7zrVSqFRmNktxYq9pNUZsA5iiFsuTh2r6FUsrSQ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-09 08:00:00,303984,3NLn2GmmQsEwMWNJMjSTuNxuC7SkVHvCvipSKFsRgacVidC5FP3x,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,2,CkpYqHQhsYbrHBTiPhyXtbaifaT8dTBwwvXxfJx8eTj9WMzQ62Yo4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-08 16:42:00,303829,3NL7hAVGXTfzbWBsi4tH1VrYs6JrnDLaZ99Ca8k1yCr5WqZwrKHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,325142,CkpYenRgU4AWSnJ56qQoRcqJLTmLPxGgE8TXC2X9gVtHGeHirQhf4,0.005000000,8.638077430,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:30:00,302905,3NKihsFuSct52o8rjhATnEtE8Xr6ymTs8hLkqdHzPErq88DfixZN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,321120,CkpZj5T21tT1emh9fiu1nbW9zGn9KmoXitc37cptrqLkPJAHZ539p,0.005000000,9.115781239,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 15:57:00,301693,3NL7rD3YJFJdJWp1rtL8NaDC26H7hD9UAonoEk1EtwqPWVSxihr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,317435,CkpZNM2nwXfpsJ3E76khJGsnaGWwMdgj4wkRXz2WYHdFBRUc9FLA6,0.005000000,7.388130965,MinaExplorer Payout 274 #301636,PAYMENT
2023-11-01 02:27:00,301536,3NKjfJG3Rz7dtyqsK8rDb3KmpEKe2suo2TRMZnrg6QhKjGquwSG2,B62qpq5zS5Mvz1M8q272Nkvnqmj9NjcDG9zS48yWdYQ5MpdSAwDqCvZ,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,7,CkpZACBeLth4o3MXzr8ourCfnoKQYQ3umxZ67pxFjQz3exP5MGCDc,0.010100000,8.235375240,,PAYMENT
2023-10-31 14:45:00,301369,3NKpJm8Cgy6KR36zJKo7D8FWMXcm16zQxpVnQjNcAALvWDBRk6G5,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qpq5zS5Mvz1M8q272Nkvnqmj9NjcDG9zS48yWdYQ5MpdSAwDqCvZ,1,CkpZa991WDLSP4KEgymnWVVkrPBf2LY4ZWhYSV6dy35oVX8UWGx8J,0.010100000,10.000000000,,PAYMENT
2023-10-29 17:12:00,300809,3NLE9CmFDxJ1sGZpMZErnkRbQJgGY98u69pDwTiuy3HTQ4QsbGRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,313554,CkpZHvodgjteMfUHptsGZ5aMBcLoKmGv7Y3fdXqRheKb1vrvQbkDT,0.005000000,10.501348308,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,309653,CkpZ4ZFANxTMGPmqGeFtsehW4hLkdacPWiteuQKeXzaYbwkEGYqsh,0.005000000,8.800762760,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 17:36:00,298882,3NLqPo6kPEajUshUexzcPaCkgsgLuDhtZyTYjXidEumt1nZbwyzk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,305671,CkpYdXwf71ZSvD2Jbdid7wQrvTPpExfmh1EWKeVsLqvnBrYBMx6ki,0.005000000,12.378405624,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-19 08:54:00,297868,3NK5wVmmQzcABNp1KAXrcG4zfhFwLmvdFpnrWpYvgjk4DzAxFCXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,34027,CkpZfAVJd5jNamnddeQR2roiXnRgp1KJoTAWB4ZXDwRjjwwEi9eAA,0.030000000,28.373630570,memo,PAYMENT
2023-10-18 17:57:00,297682,3NLN2uPp49geCYQirPYJZdzFKAsB8zZjbQ5zeTQs81oibxNsByn9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,301845,CkpZKWpz5oYhhuwLgH63tZQyRkyFLgSUH8TfFf4HZUqgqohYpKuMm,0.005000000,8.403285950,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 18:15:00,296794,3NKetNJAQ2FfLYADZGqY7YeWvNQqiPWACzDHUBvbgYFqWq4vupt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,297859,CkpZCaHp3zhhQzDA7Z9MBEUQgQbCRbQq79GTTFQpsqJFj4Hi5DCgU,0.005000000,11.015886891,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 17:45:00,295604,3NKjC77opjezDQrfUiTxZys6avjQpBoY5SasgE2gMnjbKtEBxSYB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,294114,CkpYnEaEw5UiaGTmNE2KM5xs3ex2BizeXjpoDjBcaA8XxbDjDSqb9,0.005000000,7.960874058,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-10 07:33:00,295210,3NLwVNZVuvUNq4ahSQpRN9ATGrkgifnopexkZbp7grYhf2J8J7Bb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,33898,CkpZLuuG15Hc3GocRX7VYzhaCwX2VSWUJH3NE7PeoACQ69b88SYdh,0.030000000,399.598462600,memo,PAYMENT
2023-10-08 18:12:00,294715,3NLFgLDRxrNAxTN7vLKqgQkJoBhJpWU1DwYe6N8DiGgt9Mc2d85L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,290118,CkpZ59up68ocUV5m3Sf3geyfmNyNN6zMjkrU5NLXRJRYZa76cHE5H,0.005000000,12.186521214,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 17:12:00,293494,3NLUdkcWpPxjncfzXh5bBfgzzdWuRxmMPrqufNk6jAGKd9AVcWxp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,286337,CkpZX9yUY5EGFQK6e6pchb9fLqdKr8pvQWmxTx5xiApUSj2yYNADV,0.005000000,8.651124149,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 17:51:00,292590,3NKhVZyEJfUJGY4dzn4nZ19gpM6mSJ3zE8xMDifuG51zGQWzEiNQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,282395,CkpYSrHUSgnxVxJCpN5nX4MB1Jf8KJXNFyJeVYjJiaEFSXtf86mmf,0.005000000,9.831193458,MinaExplorer Payout 265 #292484,PAYMENT
