Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,15267,CkpYURgAwRJQ2PsKEqs4MZGhKgbRkxCsjjbEyEmjofsbEHwUM32Zc,0.003000000,1.370899250,WeStake.Club payout #29,PAYMENT
2022-03-24 10:27:00,120902,3NKQDz4z5gDSxbe3eJxa5taN8kKoza8uwWNyUC5X3Qrf4NxGKr3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,10438,CkpYxLmCAZdEGLd7dourwU6ivhNf2nQRdiDFsnHvARTN9z9VGQ9EP,0.003000000,28.571884770,WeStake.Club payout #24,PAYMENT
2022-03-09 04:48:00,116067,3NLaydLs9qG1k58FVFSHpzswcH7fxi3TkJ3ySQM6x1YpDRfXW8vu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,9638,CkpZ9iCUzWJqm3RMpopvzsu7jthMFvHuyrE9HA7uCnbbWx1ZNxhg5,0.003000000,30.754028040,WeStake.Club payout #23,PAYMENT
2022-02-24 08:42:00,112003,3NKqG2HAPJj4DUhj929sZrGKueRtPvxqUvAJgnHbFJbyUsZrc77e,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,B62qqNbRt9h19QYfoWVEC35jLzbYGm4uL3yXA11A6zjHRdFGDCxmxw2,4,CkpaB562J9msruy7DzkB5PSsDkGWYvuovQpK9ZR9ySjZiA36EudNQ,0.004428570,4104.808468490,,PAYMENT
2022-02-24 02:45:00,111925,3NLR3sRra1VwxaNjJA4WyCCFeD6nuwcNXTF9RcrCW7ezqgfzavV9,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,B62qqNbRt9h19QYfoWVEC35jLzbYGm4uL3yXA11A6zjHRdFGDCxmxw2,3,CkpZXpCazaFp4eXDo6TBKeKMqACZrLd3wHVopmxty4s4sr1AMCcaN,0.004428570,2.000000000,,PAYMENT
2022-02-23 19:18:00,111849,3NL94VsuFFnRWFDPe5nL7hMr4YFfBgGZjAF7mNhbx6BmqDZNUeee,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,B62qqNbRt9h19QYfoWVEC35jLzbYGm4uL3yXA11A6zjHRdFGDCxmxw2,2,CkpYvxsQciVFr5musUxh5EATspjT7q2yX8gh5zedzmoTcSye6AvFy,0.004428570,1.000000000,,PAYMENT
2022-02-22 16:39:00,111558,3NKofVnXBrqf8xJUbQvAwsmt8xo7VLr6x4xPB2txx3sqU85Nq5Wd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,8864,CkpYSj7UcAh5f9mCRrjC1kbcRcpc1suXY8dEHFLyDAveMKkNmTVZY,0.003000000,35.168433220,WeStake.Club payout #22,PAYMENT
2022-02-17 10:33:00,109926,3NK3SGzMxHtjVLEkYpEdxCYXELmvktnMxBWi8DXdLGfTLgrNzWyw,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,212,CkpaCUhZt5vAfqZ3rYhCkyUK5uhsorsS6TP39q4D41T3R34uNqyqQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:39:00,106883,3NKEyLNgdyACLNfpFhc8QYfSsFA1ZA2Hp9xEdd8PSnCKUd2uUUSb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,8042,CkpZ3ytYrLxoo7HWe8sWErQdDbGK5hRqwch2vPhpQ69ecnkj1wEGz,0.003000000,43.699636250,WeStake.Club payout #21,PAYMENT
2022-01-23 18:21:00,102435,3NLBs14P1WMruU3un2zdGF2MDzyhF6yaZrKxVmTVBsaw9ZdWYkJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,7322,CkpZaugTGR66TndECG2hCtjhyu2qcNaAj2NmVQ3xjSSmirJdGXVHy,0.003000000,29.389454960,WeStake.Club payout #20,PAYMENT
2022-01-08 15:48:00,97946,3NK97dpQyNfYerNCQPp9HQShAF1i9KxtXVZRLJtvg1oPNtjdFfS3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,6599,CkpZhFsVyNiSxMtxcip2ajgAjtdBcjCkoUQw5C24FozT9NqYM4Rso,0.003000000,35.743669410,WeStake.Club payout #19,PAYMENT
2021-12-24 17:06:00,93345,3NKj7UwYuH41FxYE74G1k47Ar7sZTNaAZ87YLj3AYMrMc8Sxj5q7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,5885,CkpZ3sZpKsswLEuTPyoK8VhzFkdyabt8p2MMUhzqaaNmtKMJhPm6b,0.003000000,34.045892550,WeStake.Club payout #18,PAYMENT
2021-12-10 16:39:00,89029,3NLVU3bn2prNPkEwcKSPJDK8HnqwMdPZ7bemQTDkTcxYwC1q7hQ9,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,2168,CkpZbW1Jr5EPBTTrq8Z3pzBniAe9HapUgDXrfaRqV6ZBSaHkBw9y1,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 01:48:00,88875,3NLaNEsXqwvupj8MDr2mGLkLdSmfbC2FSiZYGnpLuoiRyius5jWE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,5142,CkpYvHDVHNq7rGEVgVmUSUaCQLUxCWEimDfaMU5ZtbpfWxNdku6mK,0.003000000,36.957987050,WeStake.Club payout #17,PAYMENT
2021-11-25 10:36:00,84227,3NKYGtdk24Shqq6sv9zZMAuGnyVY6otExLezP51GsRSmgdvSaGib,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,4444,CkpYUzhLUW8TzyUELuLBjnKz3EPvTur5N6tJC3XZCgURrU2W3C2vL,0.003000000,27.637547070,WeStake.Club payout #16,PAYMENT
2021-11-09 13:42:00,79180,3NKuzhjTQLD34uQ2WgACBMLJxGVSCJ8RDHkAxxNL73ocEBLfn5Qq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,3824,CkpZrsSNqzyBqpTH8WAgjYChjHC7U7ynk1nT48TxbNUmvknCQXsCv,0.003000000,19.722760360,WeStake.Club payout #15,PAYMENT
2021-10-26 09:39:00,74552,3NLACpo8VP6QNSjXwXm2Jrt697nLxcu1dNyKRxyjHH1QYAjxAXB6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,3139,CkpZZGjC8rJxBKeSMay9x9ycrUnJXyXBBwQu9iARkPTpAryi6o253,0.003000000,50.204549370,WeStake.Club payout #14,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,2492,CkpaEvfAobYL8noo8CrcXMZ8tZmsS6grttYJQktTPepjUU5ZkoPsW,0.003000000,42.686764820,WeStake.Club payout #13,PAYMENT
2021-09-26 17:30:00,65160,3NLDeXvEdCUd6mGo6sKRQzLkTU5dnLLEn65W9MNyf3QJonn4KB4i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,1936,CkpZ9jM1K7BoHhedw8rhovuCSHF5v1mtSNTj684UkPL9xEkEL573V,0.003000000,27.648179860,WeStake.Club payout #12,PAYMENT
2021-09-11 14:39:00,60335,3NKprwpKZr1D382AyfvouHoTTtuq7hctgaofw5JmVDfjDwobxEyF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,1478,CkpZ7L6i3vgFfvTatAFm9zAMpjXqQ88JBfAHYWeoymvoYbrBiSpLB,0.003000000,25.879248840,WeStake.Club payout #11,PAYMENT
2021-08-27 05:51:00,55403,3NLRk4jsg3K49sHbUvbaUTQtYnXapxHZbgTbtnaFARB874N6DfTQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,1133,CkpYvnSRmxCnBVvtWLQBZnEbKqLbw9Uik7a3yFyEoUFjJge3pr81Z,0.003000000,15.608685120,WeStake.Club payout #10,PAYMENT
2021-08-12 15:06:00,50573,3NKNm6XSrJmhYotDRYiW61No7dyxrCDPGaG5MBv2E5y4f1jSz8SP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,713,CkpZ8Ls4HnYDbA4QdYM1cpjGdxRmYVufRP42d3WZzV7oG9WMzsAxZ,0.003000000,13.164439580,WeStake.Club payout #9,PAYMENT
2021-07-29 23:21:00,46064,3NLd7gUkdLfTTsfpZdgDms68ma8AA6TjP3DiBmaM3S8UYNBfZnq9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,4438,CkpYUH9Ha8FdajWb4TRe4SQZM7jYRgwQxDVv9NZyCKptQM3a7Bg2R,0.050000000,1998.950000000,,PAYMENT
2021-07-28 14:30:00,45655,3NK6Wez7GTkFwahFF3poETxuTAVJ3z2i5w7AWF1kYZJRr9iTyALT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,357,Ckpa2SZQYt2jPpw4kzoGdxMSpwq14mPz95mcbh9iJgYF9R6ULZpMf,0.003000000,11.475459530,WeStake.Club payout #8,PAYMENT
2021-07-17 15:39:00,41917,3NKu28cJiPFJ1duWJKSw7EHzDURib2s2Af1qNMD8QLXBtEfciEgc,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,B62qjPNuEsVbMRNCP9nsoVvuWni5khrVuKr5u3sr6xAQ5VzeuwM7h8R,1,CkpYoZ5NVWeRceertYAxbdw3KhTt73AaFhGomPAiv7rgdxEVA14X6,0.020000000,2000.000000000,,PAYMENT
2021-07-15 23:03:00,41334,3NKQst2YuH8ZTotmrycnbVFj3iDVf8Udf2RxuJSgMUCSxwaXtXHc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,3986,Ckpa398ttPyqcKvD2ntpWyNAEtWoqWUWAu4Dxo5D9oKkqrFKJchso,0.050000000,2056.918280000,,PAYMENT
2021-07-14 02:45:00,40730,3NLYPxeNZjXjr3j3jUAULecupZBPv5qAzP488mGb2y33BrpaVUMB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,139,CkpZxXfYa8vyfm4BECZBbG2212vGs6vA13Mq6otJeMswnU8FGcc1d,0.003000000,12.607559710,WeStake.Club payout #7,PAYMENT
2021-06-02 15:45:00,26517,3NLWhJMJD3xhvvKjeSo1FHae1garZotJAiAStqbVuxH87kTrVYdw,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaLWWoa5cyZomJ3Hwhk28K3hbqaRZyRF63zRTgq4wZ6cZH97to4,0.020873600,0.000000000,,STAKE_DELEGATION
2021-06-01 23:39:00,26321,3NLsN9Cx9gAsC4jhbWtYUAuMm51t1oho2TyUXZNbH6MW7DaszW7R,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,746,CkpZTioSGrL2zUgJfeoXdSfSXA8oggNvCmfnSJwgM59hF3KobbPG9,0.050000000,1591.353980000,,PAYMENT
