Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,424457,CkpYgyiiAyMA2EuJhL27iwMqcmeRqgAz3URN7RtnQnehdcLaHZkgW,0.005000000,0.149308113,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,412730,CkpZ2JawLCscCKcM9mq41HKsuraj7nmj1raxwoY8y3bqPs3bXkZkp,0.005000000,0.129936900,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 04:51:00,321886,3NLE4thRwiPCEzohA5vx58MBcNjChb8yonJ6mCdy1e7MrykcSyoj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,401417,CkpZmfYcfDfEYbwaYhRN1B5EUVKoNbvc9D11As6ZyaSPdTrcXMYCx,0.005000000,0.100396273,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,393241,CkpZRzbwLCFNkW7HwFotQeSXphBx4wrVDLiCqKYorg55B5sA5GXqK,0.005000000,0.131787096,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,381602,CkpaFq8Rvx1yD7erqmtHB8rLJjeff21DHd9C3z7RqSuEfzVwBCMwo,0.005000000,0.129562141,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,370034,CkpZuPfrwiXLa85GhEyEH1jBB5yzCp57EAu52vVCYbZGBMRnhjy4t,0.005000000,0.138372274,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:39:00,311661,3NKkbe1wdDjfY7SLYmurBDTeWbkvzkGKmuowbW2J7d27SRemikv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,358366,CkpYo8GHV5LDnS7LygMziwqbhuiCzNutk7182G647oT1QQxijmh3y,0.005000000,0.122192917,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,346799,Ckpa99HRgPeZcHsvWowNrFfYs6SGatX4nTjFmZe1ywDEHGaFcDqbQ,0.005000000,0.138490084,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,335275,CkpYwNH4Aig991tpweBiC1mEGuSVKbbNEZ89hLy9RC2Y7ndkJM9zX,0.005000000,0.119441160,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 21:00:00,302961,3NKLn1jW1G1ZFdgjuxeZ2fqMquw3KK2sfLPzZkpu754jjgyPsThU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,323941,CkpYx6a4nzUrPLPjhaFavWXVEtPbzWkeBBSbfcEZ4UA1Ht1k672Ev,0.005000000,0.115308770,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:27:00,299840,3NLVH7hvm6GkSswS9oaQnHudZjTK2JAesAjH4CqP7k3J5DxBSg2L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,312194,CkpYtq5RQ2totoWgcRwBUbQXjwUU9kBXc87aoD2ofk3KFUatFabJZ,0.005000000,0.125936885,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,300578,CkpZ3MxcJ6yNcbsJLromTtirpLYr45hfmGWBcF4RjA61Y9exairpd,0.005000000,0.133597214,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:45:00,293575,3NLo8aG6Zxz2z7NgXYVzUh2gxBEHopBNsivm3d8xtDCBe69xavwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,288947,CkpZ2rVxQZ3kdjrkcmGk7Kad3Kmm1woxPNkKab3HFo1bNUs5FAm9M,0.005000000,0.111344178,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 02:09:00,290668,3NLNvky3RMRVx8um9gz6QHBj62kjyTykEHHw3mR5rBNq9gBVdy9t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,277522,CkpYr1udA5LtVCJd3LFdN62hJ2geyhF2CYUQVFNq7AFR7JRir9mxB,0.005000000,0.119779128,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,265919,CkpZqiYCnv3QneYTV5w9EWpnnhEgofZ7FstZwVHTUNKf6nZdRdsuw,0.005000000,0.119061818,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:45:00,284508,3NLYJYTWei4a4uFBuZPAiq42T9fq7PNWdDL4e2m3ytG3MS72QwRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,254510,CkpZdzXN5WTVbjTW6zfrW41La1KD73USD1VJCArbvGZKJ1MXD6R8J,0.005000000,0.114230604,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,243034,CkpZTQut3AK2FFVdB2BDKGED5HxDx8NShPbvgHkyede2MvoLR3dFN,0.005000000,0.112572142,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,231678,CkpZhkEvevAQTi6cFKR17FUSrqXr2eZvr8BAVmnWEJWwNAYqtysKW,0.005000000,0.129124384,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:21:00,275159,3NLZiqxHeJiavLipHuLf7iLHzDHLB82rMrdFiVXf82iqRi1PBtzo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,220225,CkpYh1rEXBPwXc5esGMe9UWc7jt9GHQ95HnbodUgZqg86DwhV1k3X,0.005000000,0.122204287,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,209056,CkpZX5zmryADj4K7zZkaEy565knU5AeUdoodCfZAPPUKQhPjdW4ZB,0.005000000,0.114796258,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:24:00,268884,3NLWatDLQHpu5rc4m4dJyA2u5HXH2VkeA1YeNxsXnkXBwYzhNG2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,197547,CkpZjaLpNhS4bLXjPy592qy23xjfbu6HjZWisWVwNb8meHtTpCNyr,0.005000000,0.114340179,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,186354,CkpZGrpTLF2YRegpsmaENT7qFZ5qsdecZSxRqGR1UiXH8fA27pLV3,0.005000000,0.128876156,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,174833,CkpZzDUWaZhAmo7mCTwr771giUuNfa3LYneT55aVBRCpEoVZohDnH,0.005000000,0.117102485,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,163635,CkpaLQK5pFQvYRRr5Fim78LjmCyFYpoeuH4AFgXyZj1LorwBtDzCa,0.005000000,0.121606295,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-01 02:03:00,256579,3NLbWs2HV5E7mPrVaYHrAeho6eAYGCjndkq5CXujGoCSiJLJvwj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,152508,CkpZNNwKG2iuJR7vYWSpUzPzhjK7Yg8x71o9FDgE4Qr2LoMTyPt99,0.005000000,0.113202565,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,141372,CkpaG3cNNg6nNePiToKuHDCCp34cdK6PFebF1s7ZhYJW75ABb9aGn,0.005000000,0.128970202,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,130208,Ckpa7UshejPLCVqVhNPgyGHm4Hkzx34KZDZNMBZ4XR4pBDwFgSsw9,0.005000000,0.119565923,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 02:33:00,247570,3NLZU5aVNfuV5UmV9n9viqs55oaWa5U22XcFtjdY5CwyWQC7a12b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,119118,CkpZb5ytHLBGguQW5xDsgroSV2oppADrnH2w4BRFezPvEqxz4hjBM,0.005000000,0.131582085,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:30:00,244361,3NLVYAeenMPJCiPSmSa2uJynarYGx2s9E766gv59t2GnHXxr34iG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,108039,CkpYXraF4L83eT17TMny3hingcg5ZzUzKVk9unjrYMEH1eLE2zTdM,0.005000000,0.120182269,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:45:00,241472,3NLBWec8kDj4vL1Xfmxfy32RgsV21BwYien5KtNionsG4mwZAmFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,97055,CkpZht1HMsxdeHVAmPbZSpAeXWhgRMjVYG8gEey9DpYuvtcaDmzfa,0.005000000,0.118531892,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:33:00,238297,3NKwWVLsHfnhLRFqjvdQSpB7oQpxFzeutUuRyGMgsxzjBcfDTr8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,85961,CkpYuxo7RJmnMQ2rwBeenKg3NEKZ2nT8A73eGVvSk5W8DDejv9Jbn,0.005000000,0.122246873,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,75178,CkpYRQ7Z45GYzbNEpUHySiNBmcCdyftCsRg7T1fudM4btg9hsLikw,0.005000000,0.151164773,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 00:48:00,231150,3NLmdAwMMUNZTzSgMMuvYhgodbvCBYSWmakDtvJqyN5RSqaTtW2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,61013,CkpYnZtKxDwEqhqjLsmU7ZCeu2b7fybkv2LcpLGMGorQQdVDt7HUP,0.005000000,0.142301141,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-20 01:06:00,226922,3NK8ifk7Bt4j7V1yam9L6pF385TfY8gicF96BtdFdXY1ARrygyaX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,46580,CkpZDFVnhTUFChLj5x3Y4dkvc6dn4hWii1HUhs1EYyCTWdaQwADaE,0.005000000,0.138694281,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-08 23:42:00,223647,3NKXhZKbcB299ok87Ynyo6FCrPj8U9cTNVGYvSQE7xugv5tVSeTf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,35674,CkpaGYrVaTHUBJUATi8LtLej1PbzFKU1Z5hTY3adXAnGZZ6UC1QrG,0.005000000,0.114976026,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,24840,CkpYjBjZXnyziDu2zXvpNP24Y4iQEbDNTzPYkNWSW3LteJNG5U8Pj,0.005000000,0.127364959,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,14006,Ckpa5FttNg6o6AMYBMDiADHF6qGx2pi5Z2pbRGiCKMXPMDdEev1Bd,0.005000000,0.111509532,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-08 23:48:00,214490,3NL62P9SBnfn4Pr6UzRdsJJDBytAxzLBnnWLWWjanYzKpzWMURrm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,3397,CkpZkdTo8TuBXBXquxxoY5e89WHh9MELEp248gKZgYs1zr6pNo4Lr,0.005000000,0.120386035,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,415142,CkpZKV6wnyExwqez9qgp4sEAwojCdpnBTwXkJM1ncnkGpmdazgr6M,0.005000000,0.105746984,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,404878,CkpYwbbwcjtQKTv8bA1NxuTBVGNJyoc3c3rDS8qjh8W5Ui2zX4k4U,0.005000000,0.128246412,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-08 03:27:00,204854,3NKjDeF9TAn96Fm6ZME1C5xV4C7GRDK2bXMT3D87kKkf76a6BusB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,394642,CkpYWrM32iQ6YRTUDhAsqVat88dWnTqtSdqV8UL2WyfAZmArPfj2X,0.005000000,0.104744380,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,384226,Ckpa17QzCgYzLbBZMsVosGEHHvVas5gdu9v9FxowacdKov2mPzWBR,0.006200000,0.142516748,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-14 01:09:00,197415,3NKYVUQrB3ndxxN5ZM9sFN6bbjNF1R8V9C8nDfNzdceaQbFJ6Qg4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,370984,CkpYo4jWgdia1XFt9qFscqFJADV1MUVErUCGwuERhppeLMey9CmyC,0.005000000,0.109986304,MinaExplorer Payout 173 #197258,PAYMENT
