Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 02:24:00,321858,3NLmdw9fJMM8FcwzbxJaA75A6SetwnTMgaD9DBu9qWN4HcQPdizF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,5282,CkpZJfadaUi6rKWT8aRQeHm1VKBfb187tbuMDW8u2jGHJiNdck7xD,0.250000000,84.061771441,,PAYMENT
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,421722,CkpZSFkYgykpZexSY5QrdNp3dv3f1TMXMJBzzyEYxuZzEC5E1Qh4r,0.001000000,8.301891599,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:27:00,316889,3NK4ggyGEhAT2cVPZyMeXX8DnWrabjAGhHkmY1M46e1KMhNQm8p7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,408921,Ckpa2gj13JYdkfpeqAhpee1Lr9qNna9BmMUpYQJwvTdCNxKCKAfio,0.001000000,9.124003061,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:30:00,312511,3NLbLi3XCt4vFzhKNPrgtuW4jjBCFgYvGokXC99W2ZS5enXg8gEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,396291,CkpZ9HKCsiyoKnH2SmEexLfH44Kqo41huopwayzo1XhaqgHGMcQ8e,0.001000000,7.531530132,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 02:33:00,312300,3NKcHPFfT4yYrJjGtqjphCwpzMSBc8xPunYLk2VxZKzeRQSzRUVb,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,4133,CkpZM1TPDUjqTvHCfySgVRgyHvSZEv6jPBL7xm9BcK5AXwabm5tJv,0.250000000,114.889280149,,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,384621,Ckpa4cBn3B6dxWudKkH5kparTGzRimHmBXLktBprsYQ2fSCVRHhcD,0.001000000,7.067263214,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:06:00,304301,3NLYSY6tgEPRJmNvwJs4nMpKZKcaPe4z6hnzWwn5t2QbTK8uvh6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,372527,CkpYmvVVkYcLnqvvHHjSP1nAuF9DBHT8bkeuBXfsHonot2h4McyWG,0.001000000,6.274978891,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 01:33:00,302716,3NKg5o474yemCPZ9gcPM2sxv83Kktzx4GU7DXr9KPwvZDNryKUAS,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,4684,CkpZokgTvNd9jRokFEiUhGGVJVZJNcca7tpgDGcD3vs4eevxFSqhx,0.250000000,100.104895421,,PAYMENT
2023-10-27 00:12:00,300065,3NKRZqYmH8quz7BnJMDLF43tbExyjyYkZN29MSojrnHhNicAp1Ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,360869,CkpaKnitShA8jhELhSVzMGSLpHYgMGJJmKLmtcBojNUWZppD7hXCy,0.001000000,4.471914655,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,348748,CkpYX5dUv2ETAFQCXwgvw5bbNizytmvqDMX7qTJf1qtxHdTRumprf,0.001000000,4.932502402,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,338233,CkpYptaFuhK3KHiSgrEvS9PWQvcC1hJ9sdXr2v7metJuhvFMsM5bj,0.001000000,4.653275085,payout_from_AURO_Epoch_61,PAYMENT
2023-09-25 01:39:00,290662,3NKSUgFLg3nXbsY39K5YuUCM12PTHefgNxGU46kxeU2qE4pbZj4z,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,4465,CkpZoQEgowdhUakudTGALGn7aQVuXEDuaxV358KjTAa1pENngK6aJ,0.250000000,274.067729984,,PAYMENT
2023-09-12 13:15:00,286925,3NKH3zYB24Tgve86Cv2QUkbJXB8m43HJNBnb2aPnWoWo45H4uemb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,326463,Ckpa4g3GEf6vR2Z2uVyiEiEhwH2sHjGZiH5YNo7bWwvcG4Tgz1LRA,0.001000000,4.288398767,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,314761,CkpYzKuyKJ8ohp1zPufm6asFsx2xrJnwsBom78mJaz7d3R6FGeqcQ,0.001000000,5.359923071,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,303234,CkpZgwHVWCibHbdjJ8u3fNEWkYKiJLUWtDVkJu8BAXyD8jEGz2uEo,0.001000000,4.950205357,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:48:00,273843,3NKkkS7VaVBzMkiP2o3VR4rCWyEJCdm6FRmhKohKrsADn6tjJ3oP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,291814,CkpaKyAJitLtwxmX4CKkaatmm7BjJKWiQzWEF3DMELPw1WkcbPK47,0.001000000,4.606386363,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,280522,CkpZmoC24uRWrcvjbFgcE1jLZD5pxrkqHrCFUFe9uZE5RBCS3ZaWL,0.001000000,4.419450089,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:42:00,265361,3NLSyyhGURHMZhwYWfiK6CsVQr52W8jaCYdm9dDm3T4P3XxVVXby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,270068,CkpYYm4YB9KssbDnDiojQLK9XNxQtnDgwPmoaXQ28mPV2JtU5mPXr,0.001000000,4.398052985,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 23:45:00,260641,3NKRgk7oyPw1UPaEsMRoo21NN6hrRyPvcGYBuaR4iA92P2ntbqaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,259230,Ckpa339S26LhaCtBezhcQesJJBCXcijBEW1wVvWsaHFz9FgbNPeRM,0.001000000,5.069149757,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:36:00,256398,3NKNzFi5DrpwQBWxKmNB83542DYESPQpsWP3j2X7X3rokEccmRAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,248511,CkpYxMCRge4p6sEkjggJcj8sfbPe9zY5rgJ5Nrqfq3rpBGb71KrkD,0.001000000,4.941158249,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,237925,Ckpa9Pj8aGWh4eXdZuCXhiGXmhGLBVwXiw29GzJaNk2mebEiYbCeF,0.001000000,5.026528864,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:36:00,248010,3NL3Fvz6BQpqY8qpxvSmPTVwNJa8m3zR2y2NzcMEtmzY8yN3TdSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,228030,CkpZ3YHPbZFhUVkMmjZMKiGXr9LStA8wQadV88BFKbMteYqZfd7o4,0.001000000,3.249773366,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,217922,CkpYYCX3tVt4R2wkhBFhw7Z8NBNP3jpVSbz9kALzmGXQwpxaUzP77,0.001000000,3.581238725,payout_from_AURO_Epoch_50,PAYMENT
2023-04-08 21:21:00,241158,3NK7HSeLkDhRKxGnG4VVqPM5pRz3ejXkejjt1iBW7udAwQg5V53c,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,2371,CkpZ2M8QQsxiQeDVQnZRLA5RNaASLKWgGgAtWU8d9wD4RRYk8xM3x,0.250000000,137.137504409,,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,208141,CkpZh2MNvvkYaMPzFdtoZZndCz7hCXmUUmX4sQ9h5uDbTLfcryd6g,0.001000000,3.124258071,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,198772,CkpZiBs5cDrFky4JGFkNLuBceq8k2qPDNVjRetvYZSZa3wDcw1L4h,0.001000000,3.648028558,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,189682,CkpZ7SLioUvKQiB3FdCXFZp2Phgg3uacw1eavfNjwnUaMUc2E6fqC,0.001000000,3.329772904,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,180693,Ckpa4yZXuEM3Kis5oUsNPZNHewAbC4UgsAjsqrDD29Ks9YAumL2sY,0.001000000,3.232562353,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:30:00,221057,3NL8wg3ZPN4uq4ZsUbjxaYpJLgxWD9QcDbMCEQeuT727tC4RqUxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,171858,CkpZwt1Gf3iYJLCBRATiFqGrJZyw4A3sFt2iAiYqFfaM5XofvMo82,0.001000000,2.995345835,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:18:00,216813,3NLvEWBrZR2YDvGrtoyHsAHAoru4PCKKmSbqX54jGNoJwMdtXva4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,163270,CkpZ2hAN41mZXtLSBJ4RqfMMYnefwfVLZeMze6Jd9H4y8F2JnvkCo,0.001000000,3.304495988,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:03:00,212254,3NKxscsE3SzVe7tNaWarZseCkebyH8wxiFfTebHtN9jevsTpa1vX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,154982,CkpYzC9atYJJbvmyD74hdCvdb1Z4jhXxd5ixgtENyxLzY7JPuG9fY,0.001000000,3.276372326,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,147015,CkpYfHgenFceU3kdNHzYd45xYr66fe1pDB5FrszNzjEz7h9AumBQD,0.001000000,3.237163569,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:45:00,203322,3NKSajyYJ2kmgaF6hKzqtppauBWshZCRw7SuHuzugcBcSxmCCt33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,139350,CkpaJeCyX8qsJ895btx1NpFqUiA1rQNpX1C5dQNwpwBZz33yD32uz,0.001000000,3.037817257,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,132013,CkpYfY4mjwmX8iSr3VzDwCipbFC5qp5jpmu4PT5UnzToztXCC43NW,0.001000000,2.594059694,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,124840,CkpZvM9arYnLPSZkCBWdZvfaTh4dFh1pSnotnHsfeJXQ9WoqQnXXh,0.001000000,2.906257296,payout_from_AURO_Epoch_39,PAYMENT
2022-10-02 01:48:00,183656,3NKK9XWju8zDa1TxXqvnSnMiszMpjSdysErsFaDEB7Rvb7Yg15gb,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvpJupULgqk7iGWL8xrYwWpz3ejNxywuGa6yYoPD8DA4hqAA9L,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-02 01:36:00,183653,3NKQDtyeBzRjTYq8WC1KUhwMBojLeoVg5RV41yTjvGq6vgYUixf6,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,1106,CkpZFFrEVf3GturAbQN1h9R5tZ6jDMHBJWCPBviMfYuqS4J84uKg7,0.250000000,403.591055044,,PAYMENT
2022-10-02 01:27:00,183650,3NL7dLRjvfqJDKFr3zSttjvv51AdXpBLR11bJMCoRKoVcbHsGrU1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,2403,CkpZi1V6iBhaybwBVKAjAnWEBcVuAg5XsdFkoWSw1hhQpuzoY4dqP,0.250000000,10.000000000,,PAYMENT
