Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,508467,CkpaDcwoZturHbMTa26MEpiCowicTKXbnpX3mwZYEgyXvBPGVQEBL,0.005000000,4.161238060,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,504002,CkpYmW2V2WMyL7hCDQFLbkya8bH5CNRiXmr3PxBs7HQaKJTPvvFnK,0.005000000,3.430519063,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,499352,CkpZ1fUd9ZePArmX3Ho1AQFHybVZqmG7cx29YAeRpMogwRGnQRWPy,0.005000000,3.449037016,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,495005,CkpZj4CcggxFJRVXAjhbMt7PtpJZWTGjez3xjyAZhYtBCQCTCJss3,0.005000000,3.319596983,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,490310,CkpYsu2UQThYpnnXpUwxcpxKchpaAE72yZNfqjZcDUsWngAZ5phtE,0.005000000,4.163706568,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,486185,CkpYm3tYmNi5DW559hUMLGnrkZZv43dDofVcqWXq76cUK2pE8ea1j,0.005000000,2.513949483,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,481569,CkpYgy5Hb2VHUEF8tJGwFTmEfLjDz87tANotF6ecpmjDF8L1eLZDw,0.005000000,3.725995082,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,477257,CkpZdF1uivL93kiaL9PQvvcgKeTmVyUvKFnUc1KXxQompJjPtfXKb,0.005000000,3.314879310,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,472828,CkpYyi4j6xgY9d1CT9QB9Ah8B8jKn5BZBspHYkNT3L9i8ScsRMwEU,0.005000000,3.771134713,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,468567,CkpYu44gquCrrzmFBKfmViz8Hdc1XKhKJcDUGf7ABW9rQB4gXCwQB,0.005000000,3.276581232,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,464063,CkpYbGPkPQFbPo6rk5nR74jUXhJvXygubRHXhzKe5kbqzVJg8hqJb,0.005000000,4.158413162,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,459952,CkpZBShtPasgF73HBBLcjnihgHerAvYhZxztcgwTDxkBR2mv7msVk,0.005000000,3.134559724,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,455576,CkpZKn5d8PVwyEpS11AAgb9N2YYmVxC1n8qPUzp67wXuDYKm9XQLG,0.005000000,3.465346306,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,451523,CkpZL42XX2ib528WdYrZ9yFg7G1NLBa4W4ADPnVfrmeLYXREApQU3,0.005000000,2.863334156,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,447091,CkpaGynbkdo4rvsFp9Uhyt6jz236LVNsMmwTqB5zAUGB75HqWpU6x,0.005000000,4.295591595,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,442995,CkpZrqaVKDWV9r7APZXr2Li54WuHvwyzR7HRmHWvBsym4xDuxD8FD,0.005000000,3.113042286,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,438749,CkpYdX1jRX5GaYksrt8AhrZyeT5o1NX2AjGisHcgs2ADsqLNDVbc9,0.005000000,3.768886136,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,434713,CkpZuAJDm6FLngt6eNMRmmMCgvoMtiT338727LKSyzWZ8m8idBXjN,0.005000000,3.224632159,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,430393,CkpZKrv2JTUzp9827uk2qr5GzGk2YbHCjYyypyVVsczrXDcLvxGXM,0.005000000,4.627615009,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,426529,CkpaBjGk354QSLE2BupVpiezcXbQkkBvHNeU57tdkfATNey9UofHy,0.005000000,2.388641072,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,422501,CkpZ9WYc7icA9TeubRgxjkG27qs271VFmvHLofSFxANfkuq7iPpJQ,0.005000000,4.488916332,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,418773,CkpZuEPLiLkLbrs226ZqFv2zbdVAV5vxs6jrpWA4hCBcirCFKowSt,0.005000000,2.852359474,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,414753,CkpYQZdeWKtDBkmP96deJBUL7rNNQ6J4BPFf4L4CWqnZFMsKexY3q,0.005000000,4.468045490,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,410895,CkpYVd4WCxVTkqEWPP9XmiJ3siiP4HinjQSvMugePT1iz82u6Xwfz,0.005000000,3.254500372,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:39:00,323768,3NKemSZgFnbnYhtKT3zfgSHEFis4adypqRXBnrQRXe7uf86RKvjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,406967,CkpYvVpBtrLn3uZX5YFH3B5n9Gr3MfoHWa2QKF6QroHSq3cu9Bg9o,0.005000000,3.938671861,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,403174,CkpaG9xnqa7SFqHz3PXp4pSWosgcn9CMu1eLcr5Lme4e3Rm9UmBF4,0.005000000,3.067990792,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,399276,CkpZ9tgd8PFnoAejHD3EJH1vLKVNnmhkZEAs2YVfg3PeLmMNCSm8h,0.005000000,3.803347448,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,395372,CkpZyXJb4KKQ1K9XXuVadLWVPzBBYrToeHRdC3v13qzwfYGdYiy2L,0.005000000,4.120831098,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,391394,CkpaGq3SDaHaC4ByeYdkUzQ2cEtyaEGSH65fW3o1WKDQf5TTC86T8,0.005000000,3.653268889,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,387577,CkpZkNoCKp693JvRBrTBDogddVo1xJJFtfJQ3zzYMQa914xdsN3LW,0.005000000,3.522952372,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,383766,CkpZkA1Nvh9kgsQGnq4VwnVEU23QefdSAKqQTM27PCA9WYYD4iQwN,0.005000000,3.208052924,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,379859,Ckpa8tXZZcawBdoiVKcKAxuqzqgA9e9JaGiWnXVJyZkPttLbkdW13,0.005000000,3.580319541,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,375925,CkpYVqBuUCnKK5dXyVutRDdQoNPfJpxom2CE7GPGGxwWkL7roaytv,0.005000000,3.668426185,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,372134,CkpZ4yC6f9ziXmMhNiNHmtKBWjyo7LCjEb25mohjv4gdbFGB5Doxg,0.005000000,2.982809925,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,368120,CkpZvmJAxZAYMQrFfjoWRWmUWphEgTQuQqsufTh7VwptNxe5tKFJH,0.005000000,4.202349776,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,364490,CkpYQ2bqqi1gLzeCv9w8oH6L65tw5xm3Cq5au5WRP5pzwdt47syQJ,0.005000000,2.389623013,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,949,CkpYXTB1bMtJz27DZv57eogL24LQrm2h9gqaYuRxFj4QCVgsRUFC3,0.001048650,0.000510270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,360406,CkpYrqXgJqXwtfrZ42Ai3EpBWyogdk2VGEXtxMQqNqZiVzcJ6zxzr,0.005000000,4.347177506,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,356689,CkpYh6iL2VQwHtF3ztkqrCbuDHuT816xDnLWNMB6GDrZzkJGB21kE,0.005000000,2.559721117,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,352683,Ckpa4Lk6CLU7e7nVXYQK9uJX5ZY147ehWygf3a6miqjfbHYRkrkVt,0.005000000,4.202596307,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,348897,CkpZgZEqiJKtPAt7iJnqvUEJKxYBPMdXcsoaV44aJy63yjsNfzpus,0.005000000,2.865625908,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,344922,CkpYmtS33gKnSacmPekxb6RbnPGWnqaNwsmh9vP9WhineaDLELrPK,0.005000000,3.673790935,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:51:00,307707,3NKj8fd1VBK2qLpFawosZgsBFGzGiGiRr6MyjAtNVYcA1R2VGM6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,341148,CkpZWRCsbEDgVSf2cHcrQp5Qq3w8J5tTvwxWBtHiX3ArNfPWAt7iE,0.005000000,3.177568253,MinaExplorer Payout 280 #307654,PAYMENT
