Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-18 01:54:00,217136,3NKjVoHvgiFu9Zd6vVR3A6aYE6yfoe4Sf8V4ELm5wqVPgRH8vJLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,168033,CkpaK8DSoM6zMvtHSfXgiZxgnuQ6rS7CpkahZEMennrn7DMdhoGns,0.001000000,0.008300482,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,159660,CkpZjYrngepzTLwEmnR8JT6jF7HqKVn72xJGQRj6EirUoe312HcsG,0.001000000,0.008229829,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,151492,CkpZSnsCqN1tyD3FnfJb3eqdSmuBYnp5VnZPotfUyUjzYv4W8jK2D,0.001000000,0.008075672,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:45:00,203629,3NLwLmqZwQdhXEYwBaxUP4CiVwpaVGUjkxHn2rJBmtLshia1nfsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,143702,CkpZEStzasyKMtvx2UXYKPDFQCq7aVLucLmyNvjhyh55cVMELEhTL,0.001000000,0.007631752,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:15:00,199421,3NKJCXUE2RgAMNZDxSvEH7GEZcsACMZH9wGkcRahZp9hgXjCf2ef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,136317,CkpaKdVBNZNoRif2iH2hFnjANXzZMAohZcLkwrDdRWCTTe524oxG6,0.001000000,0.006467784,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,129058,CkpaEcad5AMmvsGBxcfCMnvDfD9NDB8f3dSuPJ7jWcmLLu96ogrr6,0.001000000,0.007193772,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,121992,CkpZr9WUVFTPZc5H189s6cykaberdawzudgUwrGn3n3m78C3AjHBq,0.001000000,0.007815997,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:21:00,184637,3NLBerg8EWkBL19RvSPGNPAQddX7uBy6nG1XXZRiUvCP2AxbKxPH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,115011,CkpYY179KpTc8egwT4BPAZzAdWFmRxpaJAemGPuxX7k7DFpGTXt8x,0.001000000,0.007441732,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:51:00,179944,3NLbkgGdg4LNk1cdLKVK1YsjWhSQnd3RGjdhihP25QJfEAravCZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,108138,CkpZwyi5DHq2Umo8px1kp7DRtrRixX1CWBvxkStjDqRG5hFAtRjcr,0.001000000,0.008094272,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:06:00,175413,3NKZMyb6q1wQxvw1RgxjujzZ2BrEYLAsHQoYZXJK3s4FoDf1n3BF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,101377,CkpZSstpYgGrMq4EmambSgmxqhK8DmKvRpgPXLLzMZEv92xpmCBML,0.001000000,0.007526546,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:24:00,170504,3NKTVZb8XSip2D7gGBADdQmdyCnxLb6KUSuZfEyS5MHjVL1rTetZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,94757,CkpYocgqouWXLrBqd3aCzVQ5wVJNab937BuR12dD1SouLYXRdnzQ5,0.001000000,0.008107580,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,88217,CkpZbXpH75UquLuqPH3sPJcktYpqaVf8NvQNzJ2m9gLmB3meF5DBc,0.001000000,0.008453213,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:12:00,160443,3NKEWwm4WDsMLneYAW9B5RxS2tJWGjGiYnZCRqmp7CdqJgRCi7Wz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,81783,CkpZrT8Fj47TLY2vZwZyGG41LzQAjuyVeny59f7dcaGcBnJhtfXhi,0.001000000,0.007716593,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:27:00,155949,3NLt1AzdFGM3WLFhFvAWnmX3Btsz3Abrht6UjYsCn1AwWQEnoGc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,75521,CkpZo7puVYn2X9fr6GjChwACksXWVT4jquzZSDgWHbJfvhmA2tVL5,0.001000000,0.007033266,payout_from_AURO_Epoch_31,PAYMENT
2022-05-24 10:00:00,141002,3NKbWNYjg6J4rEa9Pgs3ANuTiQSA5S9ntShUJwTVj71JLU61ZjXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,55313,CkpaFnx4CHfg7zWMwmFZPxgjEnodkW1AUBvdegU3J1dSsBnC2DvBM,0.001000000,0.974322861,payout_from_AURO_Epoch_28,PAYMENT
2022-04-22 02:18:00,130409,3NK9B7LPq1mcq8vCqip1UWo2r1uzMBKH3s6ur27rRNTfMFSKMDZg,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,B62qrktwsMNJrfGsnQwrRomcJuiGSJbfzBGUMsKLMxJxXNVZWmPiwnz,4,CkpZFJQijcGrSBK9rWdd9hePjKkfrJot27by6vcXu5jf3K9Gq4hDk,0.010100000,107.891527349,,PAYMENT
2022-04-07 13:42:00,125609,3NLNPCcVfdA88ZoxbCvREEVA3eG3uGe29RFFyhs6845PHg6F1cLi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,53405,CkpYzprnPXFzoYcLYJSxfz5S8MUJtDSeqe6wBZo6RtXrZmV3DAB2x,0.100000000,107.691700000,,PAYMENT
2021-11-28 02:30:00,85062,3NLkpkVrbDaShrd5kpYaMrkB2CFkY7Q19EqaAoFMdgDwKi6h8DtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,9110,CkpaEvkuJ88XxVYaXofsk6zwDvcFSm3ZhcKtmA6YEpCpEaViB6bSe,0.001000000,0.003945602,payout_from_AURO_Supercharged,PAYMENT
2021-10-29 04:54:00,75440,3NKqLY9VEZhV52e53xQ7Hy4qnZYEvUbCxiGw3WCeBF9kEWgJJvRX,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,B62qrktwsMNJrfGsnQwrRomcJuiGSJbfzBGUMsKLMxJxXNVZWmPiwnz,3,CkpYf9EfybAy2MvTD4e9m2N3kJ28t9pfskPLfazKRahdepeUT3rst,0.010100000,221.000000000,,PAYMENT
2021-10-28 08:33:00,75179,3NKNmxThVi9Mx8ELYFkbspV6uvQSMs66wdg3sKe2dJydnHHQhCM2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,9046,CkpZjE6u1ibFqx5zPyFRbgDxct3wajs4gBAG9gkKGDP5QMmKqciVB,0.010000000,218.628984000,,PAYMENT
2021-10-26 13:27:00,74600,3NKtdAoAsgphJRPoNTcEBnEQJRZpiAwpmC58zHguTqYb2GLNBgqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,3889,CkpZ8sTsYuETYvuaDvVvyYQX3C93j1WYYm4iRJ4aKRJb2uLEXST1U,0.001000000,1.515299701,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 15:09:00,69861,3NKrEigBKJ5KFeGPbggB7zZvhSeYenZGi6B8sRQHs5KvqiJ5hzUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,2660,CkpZy84A2QFsWHsB4tytK7n5opK9RLcCdHK3QmhX9PRig4TPMrTFq,0.001000000,0.691670046,payout_from_AURO_Supercharged,PAYMENT
2021-10-10 14:06:00,69555,3NLJeM66M4qQNPAuukERFrTyxqc5z3EA3yWj8BtkyXeHfFrxqZdz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,B62qrktwsMNJrfGsnQwrRomcJuiGSJbfzBGUMsKLMxJxXNVZWmPiwnz,2,CkpZb248T6LM7813vQ98ykmdmQ7vtpCJ4emEdfbZkNAPrMdzf6vPE,0.010100000,6.000000000,,PAYMENT
2021-10-10 00:45:00,69385,3NKmEGVXMsKTbDR3vqVEAqwiMhPMRXB7pMThQihUbKFMomBjVuXV,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,B62qrktwsMNJrfGsnQwrRomcJuiGSJbfzBGUMsKLMxJxXNVZWmPiwnz,1,CkpaEa6sKsJVvarsqF4ff73fhRfeJDfFdV9jeQExpkw5L3DELRF9W,0.010100000,300.000000000,,PAYMENT
2021-10-07 14:09:00,68598,3NKXe4KbfZij2PNeiSfnHrJCqsUHkvZQaBJ2SQPgPz4t5D8oXbKz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,8354,CkpaH5c7U14S1ytuqLGitcXdMVvNRCEk7AvkpeCbuk9vx5ahT4CXf,0.010000000,20.076904000,,PAYMENT
2021-10-01 19:42:00,66776,3NKsp1M6uUpYHHSsW4rBxPJJUuXAiHTPQEgeQeHemu33ud5nbJRC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,8160,CkpZdHk4Cx7QUQ28N9ekSmCfuC5BqZNaFT2S11gY8ED7mY3pkoJyb,0.010000000,11.773524000,,PAYMENT
2021-09-26 01:57:00,64976,3NKfRTtP6G8xpnjygsRsCHFcebhcxzYFwE1jxSUQWSmbWnQX4vEp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,7972,CkpZQhJRx1RWUXwCv21hNg1fonHTdY6e1Tw4gNV8wC9DeeYJXcfpb,0.010000000,59.177000000,,PAYMENT
2021-09-10 15:24:00,60021,3NLWMhMi4iJqXQbPVHqUUXhxeXnwZQVvLxGNLTCGuhSvio1GVwhk,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPD8jK2KYkRdzoQafpRcgrDqt7bBsm6WRaYFo38qdss9rfXe2j,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-10 15:12:00,60019,3NLquy9Lwk1YpYEpWZmbVLLgVwkVmFkEB1vd6BpGrfsN3jdCZtqZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,7092,CkpZYQb25H7Uh1E3AJ3CH71MZqYt7U8ru5RVE4UYBQCUqSsr7ZG4g,0.010000000,216.383000000,,PAYMENT
