Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 18:57:00,259401,3NLKJ2WXefsW4HxZsNtSYZJhUJnJuzw3y3PbvFSGtoH1svErRy65,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,1202,CkpZzXKL1wyKZ6DaJQrBnRQAjpVhoCRYBPsMrgC1N971HFPmLgGrG,0.002000000,240.000200000,,PAYMENT
2023-05-30 21:54:00,256253,3NLVGwa85YhMYzjfF3wdcSQLPSWaufvUB5QzrqQf1yWda6GohP6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,246785,CkpZVowU33begNscWz7ouPug2fd3snbHMbdDRGwzxtk3TMzpAFgBs,0.001000000,13.991337632,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,236234,Ckpa7EK3mVsxXBiMugJzVeqmA3ZE3uh4ijUnHqUscjfvEdFVU55cj,0.001000000,14.206541839,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,225940,CkpZ4uQLJAeph7tpocXJgPVkQEGT2WLXhaHYK1rtwaprQ8fzPALzy,0.001000000,12.001069438,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:21:00,243122,3NLpJW6BTT2UdDs6TfPmophSt6WTtZn4nvYmejThGSYv4nfodbzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,215976,CkpZjUc819PakJbQtRs46fMgLWuNkgehPcpUnwkYso7QJe3ZRFhnB,0.001000000,13.225135964,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,206278,CkpYX8E9JBFSk3DgZLpeXnAypDYE2Cb5uC8kuQyT1bszEagqgBBB7,0.001000000,11.537554686,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:30:00,234331,3NLtiNAmL9miRn3tvgHrqH56hxZX6kxHvRuMExcftQA7zHW4WNv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,196976,CkpZ6CQmjBkg14y6Z8XQhRPYNEbhuh53JTDvkwGKgSCQo1PAXjHDW,0.001000000,13.471783495,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,187920,CkpZMr99cjkSj7BhFS6V63hwcV5TRj41tfLsrtSJ4YVp5D2NDaCYr,0.001000000,12.296503588,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,178942,CkpYqHLzdZ9n8WJ5vb8rSp6gZpsMptoeCS7YP34Y696w747oZBZkB,0.001000000,11.937529642,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,170153,CkpYvNBMEAojbjZugNkqQJQJqxsdA9cZHb92UZX2TieCRyfyg2vGz,0.001000000,11.060907389,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:54:00,216720,3NKeDSLqiQ3QokWp67EAHGZ2YPsQ25awrpBMTemYPYTTV5bJ5H9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,161648,CkpZbkrUktKDPBQWVLgh8kX1HjTAQKjmL7ms83vd3VkE63zbviuGo,0.001000000,12.201248875,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:15:00,212140,3NLop1P93DASThEJk515BSCdxk4wXJ77ea5iB9pda5TvXigmAoQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,153429,CkpZcxLp2PUQBwkaLXMK983KqpKZoK5Mvo7L7LfdXW9GZAX6khzHZ,0.001000000,12.185076028,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:30:00,207846,3NLKySoSSpb5dhRY2X8DUAm1bfPRzEP9uZMF3mnduiJXFYkkmmAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,145536,CkpZz5VDDA5Be5A456Q74kaxgAbiTfSAnfU8HNZCkebEemuDpMzjn,0.001000000,12.114008520,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:03:00,203569,3NK8mgT5qHhSJkKapjntSsZaoMfRTYPeu4Tqgccyy2D6YCnsAm95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,142901,CkpZdo7MZA6pWDHAPp8JFcp8RXSrrZ5bS2gM9WMRNwKQ4pLm5Jn6h,0.001000000,0.029633314,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,135514,CkpZJ1HdArZKkFXhtaCixHVKseQeVKjMbgbqg5cm37hx1ZcxJUq1b,0.001000000,0.025113251,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:03:00,198785,3NKSMzpgRTYtEu2npCFKECXzJk8ZXtksNWTK5FhwpoZFqHG4SpsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,128284,CkpZkZsbq9J99Z1da4fjrbTeqZv1pL3bqLWVxegrfzTfihLEbAWyp,0.001000000,0.027931613,payout_from_AURO_Epoch_39,PAYMENT
2022-11-15 23:27:00,198015,3NK7GXuCyRArMw3a7qTMLmbhqd9pr9kQJ7p8PfJJfphBJhENYvNU,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa4cNU2TeG84w92zFbFCTs3ri1AWWFyXvdzWer4cfHqkfL4b3U6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 22:51:00,198005,3NL4FyyxAWc1MvxCFcqU1SM1rzT1NQKoBrQjKxAghDHM8MMjYUxk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,24494,CkpZPkezUZFqX4fk7vzrspCu8aKHTYWWrLydxSMzfR6FPzYYTkUkH,0.030000000,1550.808200000,memo,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,121220,CkpZW4CWk3a4UH4H866TxKZH8oRriWHw8fKSzotHsxcN3fXCFjuYv,0.001000000,0.030424902,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:48:00,184573,3NLnVCG1sPhfKbER6LS1a7n4e2yajYzDSgRwTu98uoKipEVem6pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,114243,CkpaDUxcmTeDEcUwu8QxQ1MHDsJTxqBDNd2ZFx9pFn5ZjANVCJpAW,0.001000000,0.028966232,payout_from_AURO_Epoch_37,PAYMENT
2022-09-27 03:30:00,182063,3NKKRWgQVPS3qJr8GKwpGu8LhmtxgCayjepovKRkvvZWp3XamMHg,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZuKYVP4Vn3yqYyKy7HV4fMUuCBEUS3DHHmnGYgYyGzBy1VCwtr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-20 13:15:00,179884,3NKXQXBmoKEagKtWwoBBh1YA2GEzfJutyscBceRTbFY2kKf5JzJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,107382,CkpZRNpnVpiiDt8F88psUmYF87wupCS26n6aT5J1bhxmdd7menaXC,0.001000000,0.031501997,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:48:00,175356,3NLngmPoL3p8kk5GAmYeCgGMj1g5t9DfGzaGZUGWp8iVkLUTjJe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,100642,CkpZhC1JMD3UjYQacrAKNvdua8YT9e5KhZi6xgTJH6cfGqDL9C9h3,0.001000000,0.029542804,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:18:00,170449,3NK52egiLGy5eEnZYr5SkQbgmejcjdf4awcrHMmncfSJXXK8LVPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,94037,CkpYsQyNddo8stzzhYzG6R2GpFNBH91N6ahWh56cP5KZwU23FL6K1,0.001000000,0.032073690,payout_from_AURO_Epoch_34,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,71423,CkpYd9TGUGM3XuA2RNE82zSGNBVDDYFKBxSQWEnRBaoWpwRJJLcn9,0.001000000,3.882242336,payout_from_AURO_Epoch_31,PAYMENT
2022-06-20 00:15:00,149673,3NLNKPKYzJzbErhCbBucFfnGExz7VL5aora6QVYXAAsnZRY986BG,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,B62qrEZ6QXPQmGupC1FktRaCMMDJXRY6hxGHmK5AAQQSFtcwacaBUD7,2,CkpZygnfn4CPbpujsaSrGrN7hkgjLCtq84wJ9ZtX1FL1T6nrcbyc3,0.010100000,1107.344047430,,PAYMENT
2022-06-17 02:51:00,148727,3NKaX27ryNBajyNwoDbqp4nNg7XpuuMPAMizp6kjAj1cg9EJZAJX,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZdHRXWC9MvEPJp2eLtusPrQmrjXusZXtqN61MSnz3pnBn5rKJX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-13 21:42:00,147655,3NLZKSeNpUR1Wamu5xaKjEMGdTSjYCPmH5fjJNs7fSGmKe1UAajH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,19825,CkpZhFpMpfBw8koh8PdAKFCxYBK13reiqUyiDhdb8PhUEqiGXtKy1,0.030000000,332.334000000,memo,PAYMENT
2022-06-11 07:21:00,146804,3NK4wwDcNymCsF5jonjCmBvSFwGg1ngqTTu5eV8EujQxHBhQArV5,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,119,Ckpa6qgB11cWJQm9CwEP3Fr71WXtdmpJBKHZ1j2jX5FgHhFfXGani,0.001062950,0.000347430,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 16:03:00,145661,3NLq2w2ct9XRhr95VrvYJRTNM8WtNA8VWvL1dg6DRvSKVoZ25hZ3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,19631,CkpZkVDuCF8mDnjHWHdoZXyiWYUVXRxjTH6pt1jucmUAhWYrqGPqc,0.030000000,237.222000000,memo,PAYMENT
2022-05-31 11:51:00,143278,3NLcwx8Vs8phtjFYtS6qQw1XxANk7bdJmESDP5oa8kFwLaRFQPPw,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYubC8WTiXSszYx1E6K5mBUXEuSsxXKYZXqk9EZJLF8oZ3zV3GD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-31 11:39:00,143275,3NLULAeGiVAVtKbZEpjnUPYYqvxGs6rhUzJhjtW2NdMgfhoWcz9p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,19475,CkpaHhZedSNDk3SFXyrLZHGEtjBQKFtbJtfDkYooxYKcvEKM9eQZq,0.030000000,538.818000000,memo,PAYMENT
