Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,519222,Ckpa8iZsB3b8PwMuYPeT67PYZrm8jFk2Sq1UFnE7JRrjg2bqce1Vx,0.005000000,0.357499793,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,514823,CkpZuYntq1qcG9BnnCNdRZvfQ5vb4GhGJawB2vgaGzDM2CFyEEewF,0.005000000,0.260469306,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,510127,CkpZmcPtvAQegyKX5QPyuA2BY1uukSGtT2BrQHT6QYGEHFPSPmVag,0.005000000,0.359565412,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,505664,CkpZnBcNBXpGJS3rH2p1g6aob8eAzUZMjJTfiYA36mBN7LjhzQa4r,0.005000000,0.296425242,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,501055,CkpZB7AtqjMtLXjc1UP6utRrtrNi1MpGMAAyq8Ujwa85LJ42xib74,0.005000000,0.298025152,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,496658,CkpaGP6hBiaC9SPHybSCr4kiU7Mdf6qubqPCbdiVHboPTCe4z8M7L,0.005000000,0.286840359,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:30:00,341940,3NKHMvU5ga9HmckNm5p15RuxR2nxBDDqEzKxxFpeVmvHe2ysT3B2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,491963,CkpZLE2LE1DTq1Z75xcQY7o9TZaVVKktS9EQxF8T9GHddNr5w8f1m,0.005000000,0.359778338,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,487838,CkpZnBpwqKzrrBzG7b7m8Cx2Nps4UJCJNepKTYdRa9C9222qkMic7,0.005000000,0.217225819,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,483245,CkpaCdzUMp8jmHSKgiB8o5b68EoprPmN17VZEx9rDen8yxwUPsPMe,0.005000000,0.321954733,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:42:00,339035,3NKsv4ihZfTkqaL7Raai6bLF7dZ3hp3kU8zmgND8Rp3hZykpuXgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,478860,CkpZc7VDedHrmc2rZ1wFDb7iL5vFdzGxapfp72TTnzbGPsc8hh9n3,0.005000000,0.286428221,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,474431,CkpYrppWVVZpADvNvSTmKv5zGHnjZyT6B2ytbuWozCewWHAfU9MpG,0.005000000,0.325851801,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,470170,CkpYWmhNk4cdhDdt88sGgcGrXfxxrD8MKVDHLzZK3vDq9PdCtSdJT,0.005000000,0.283119002,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,465682,CkpZVLAwUzoCopzMfGCu9jEKAWVfovk4xCFBuNwb2WgUuSWZ57YAU,0.005000000,0.359326283,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:45:00,335744,3NLSpSKx7yGAghfMXZVjNYeqwrG5n9PNmq3LDuAZoXPNZjNuVo9f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,461519,CkpYaVtfXxMi4Tsz954yUesyHeyGn9Y8go9GekZXYXYrR6p56QceZ,0.005000000,0.271031631,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,457143,CkpaE1F5cwD47A6WfTb9xixG2qfmGq3AhFu9BAEmuLYMMA8a4vd6S,0.005000000,0.299633292,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,453090,CkpZvB7Et9rwLjW4VCvBAP1zKLzLodtzxaj8G5rcz9AFuvJvTSK4n,0.005000000,0.247579943,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,448660,CkpZt29w9KYnYqkPwpEi9T1XidTTqa3QdxsXZwvM4jhh7sTx3Z5Ab,0.005000000,0.371420959,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,444574,CkpZ5rvZQZJ4WNKWRY7gr4Ynw5ZZ2zMCqMrUk8AtxdkRF7WNmWWn9,0.005000000,0.270892323,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,440257,CkpZDWEa22KFNPF1zLyvPohCxm6HRvWRVojSqKfrPVBuW8riUzkm8,0.005000000,0.328573461,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,436221,CkpZBisNPducoL6rgeQD7VpoMKW9LXwiGEZT2Z9mpgbHdk9oThF3u,0.005000000,0.281125117,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:54:00,329396,3NLqQ72jAZjVqm9iPZiAZW6gxzrjT1Qy82zNwTbydV7kiZcZqg7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,431795,CkpYdtF6h7QmgC1ZKheE32uhwEckkTb2oEo74PpCbwXsAgCuDZfxn,0.005000000,0.492862039,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaHSrHYbD5CGFCcccXLCqfzeZ4iY2AKGxXfJW5pDRzyV8W4eLcj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,35884,CkpZ6XPdA4aCUbEQRsWNeGSbVmmqrRqBcTqczw7hhkuTNyMKgZaM3,0.300000000,159.845651900,,PAYMENT
