Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,434640,CkpYvTRemWF1Z3zNiGTJ4HyZH2vhTqsScPxNpxL8BtgcTjKrm9oXx,0.005000000,3.609036640,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,430320,CkpaHYvH5u8cAQJtJh5QhQdWBXVYTQu1vDBbh3wnJJ3xAiYdbY5Ap,0.005000000,5.179267360,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,426463,CkpZicuiXv9HKvB1zXDa89gHM6YhUBDQTY2ArKfFwhr7RqrETbYfv,0.005000000,2.667406627,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,422440,CkpYSkaDZEcjpPLM7YobuyHE5QhFZ3wopQy1aoHvWqwaR2sSLNr6x,0.005000000,5.004333887,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,418712,Ckpa7EjvqxDmG4JdEU821h8boQSMDk2DwP8WhpRn5Q14mVCgCobFp,0.005000000,3.179867502,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,414692,CkpYdmFJCZxfE8dv8vf7CTp11VP5KMqESDkVpWxkG5ZnnFXbfVtaK,0.005000000,4.981066659,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,410777,CkpaJF8mwjGdMtQ7Mgy79corwRdax95R1C55wNqBgJGBcWAEr3E9P,0.005000000,3.917865279,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,406687,Ckpa5jvCW7vYqRwawJ9Zebx7Ger5MGBARvNtAg7QuKuZH3qGiRxgM,0.005000000,6.085548327,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,402894,CkpZYQs9XJzc1Fay5uqANH1BfDPJ9owjw4T64CnK6CxW7q1sDqiwv,0.005000000,4.740279692,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,398996,CkpZ56h3NqLiVR5cPXSNFbip55qAaEXNtb72jUxbQKkU333Vam4ph,0.005000000,5.876461801,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,395092,Ckpa2HNy64VwbS9pgEPDVH5wrDrurNxmoF9mnN368ujrPapeP7hkX,0.005000000,6.366998232,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,391115,CkpYZxCExTrCmRrttd3VuPj8Mpd4s5fr2v9BaXANnyABzFiC4utrj,0.005000000,5.644567874,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,387298,CkpYjrxcQ2YbpWiCjcJn8twUmHSFG7t7GaR8uF1Efg1Gtj81hXRzs,0.005000000,5.443219318,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,383487,CkpZyo8ywoPe3ahE31AtxeQnKbFBDGjDLApiN8eNdqtgc3kBitbbn,0.005000000,4.956676613,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 22:12:00,317656,3NLsJCCqDnqgoYxxvXZCuJRJQH7E3euzfFRC1CuACwTc4pDy3To1,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,16,CkpZGpmmRoYH8P4LfKVo5Du3TnxKS5jtAzg8jwmx3xBeGiqDDsNqj,0.010100000,775.884253166,,PAYMENT
2023-12-27 22:09:00,317169,3NKhSjtrbjzuTy8RYwcQy6DUVtCkjuN82HuNFZ4mAdCPJuHMtoYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,379580,CkpZTetTWJjKXkVjfos7nhkyVM5UkEuNVoePehewJYxL4tvG8RHz6,0.005000000,5.531855794,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,375639,CkpYp6DWsZPL2yNtioZU57XPvLQanMtim6pajf1JpfkR3DZHcgGBG,0.005000000,5.667940731,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,371849,CkpZ8f6jUK93yukC2ZmzDMtrKqpfMwTcqrCSa2JpzoUoy1WgxekcC,0.005000000,4.608604876,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,367835,CkpZ9E7rB1tJnFu78jnPUkTrYHyBLhtNdK1vTTRLm2xvcQFGv6Mzn,0.005000000,6.492860817,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,364205,CkpZ2XGka9EiBdDv6PwPzaQK1AypByouiD8jAjcRyZcJVmb2UWMvJ,0.005000000,3.692098586,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,2115,Ckpa59P9q6qhpNGt9oiRrZruerwwsnDyfZZQFZ3cpohLRuhoCySiV,0.001033380,0.000917810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:03:00,312694,3NLFmwoDmuM23R3KxxHYnZa4HTxh48V5R14seBoA73mVQe4g6YJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,360114,CkpZs2BMwn4ZnhgG1pVDDYnAuhPNKDKneBhebRxVYncjP2G7wi5ya,0.005000000,6.722191784,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,356405,Ckpa8aYdUnxN1LtQPZybkWxXDygPiQTojzFKRRPN1PHULwxw1q9PU,0.005000000,3.961507401,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:33:00,310741,3NLb7WvjfxzCUjy46d31Kt7ksGE4Q9kDoBSNpcT6q2M5FomP5mqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,352399,CkpYXWVcwvLzFTpkLb9iUvYSzedWuJRA1nn1cLZrUyHkcxGtcYCue,0.005000000,6.504074315,MinaExplorer Payout 283 #310693,PAYMENT
