Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 16:45:00,313169,3NLxk57hBNMYwuvqDy5cTvQ9wVC6UQQH56PGxnzoCZg2XCQ44afL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,403876,Ckpa1s69EyCKi7DuSq8oA8rzt5ofMXatQ7UmSfFgbg8X9uuo5fft8,0.001000000,0.018138546,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,391763,CkpZL3uFxkSsv1PEMbSdWiwZALVY9SeTrn2MyhiDVfbAJXHtcwcoQ,0.001000000,0.018827764,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:51:00,304667,3NKivHFhBCJKWMFa6r2QzfuQTH6oBDptwhkdFam7HvMs4godF4oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,379677,CkpYZc2MET48TrME5twuKhrsHxK7hiUgot14EFcAxzrfrt6pDDDgU,0.001000000,0.016677659,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,367347,CkpaHeaLBTGDc1zLZGGmWCktNnPGor71rqneJstHciGTuLVvoEAfv,0.001000000,0.017108163,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:36:00,296179,3NLm8D6aMBSEfCvGYzufWmYPFZessNDSLK7vXcTCptMkXgph2hnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,355158,CkpaBsdWU1hoXscg9qZhfLaTAm7rrEtBVWtCokkTUWjtNgEHjUWjZ,0.001000000,0.018870247,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,332702,CkpaLNW7acRfNuDb9XrAkUcjkPiqQwyHdBgGUtdBNNsQmwDFmRN9v,0.001000000,0.016406089,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:27:00,283862,3NL73cqgJYvoG2JjtmT5P8F3MzEJywyPB8My29MNDPrkdZoXAUfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,320963,CkpZJ2aUBTDXCQm2h6Mu2ixNWgkvYP6dZM4RYKbBP64zc1oiCTFge,0.001000000,0.020505420,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:54:00,279676,3NK8MiQp6Fig9ZAYkVCFqoN7MTtuKSZ75QoSUmuxbQUFYHqVwVPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,309366,CkpaDVeSq3BavpByUc2f7MPDPwZgsXgv9JuqeATKmXJ9qBwUZiAjy,0.001000000,0.018937974,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:15:00,274853,3NKAxsQcm3W7F5KhCZhE44ZADg8cv6WhwXhjq5Yyhzzfsj3jBVpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,297898,CkpaEcp6gkRirhBDW4v82VP9nYPMXmy6oCvWwzaBsgyfJDRP4X14c,0.001000000,0.017622637,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:42:00,270031,3NKyUaAaV2gSKeJuTW5u9Hq7B7hqiLUG6jhuq6RvBcoVG8SEtG25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,286564,CkpYgzBzYW2tRLoPvtqFHWiXB8BLYYdKAo8QJX6bLUHN63h1eEoh7,0.001000000,0.016907475,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:48:00,266005,3NLk3YtF2dXQF7LR3i5wamKkouEZiLDdiZbk5aecSwScbGm7acEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,276059,CkpZArkm5Vb9hVsTSKEhVFKoruohjJXPNmVUAw8RLWANAsUE9WVkU,0.001000000,0.016825839,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:24:00,261187,3NL9bAQ8Gc5aqymay26BqrQxKoDfoyMHRX1YGxX5ghFAB3mrKAiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,265079,CkpZaCTxqjMDXe85zj8yQCc9mB8EM8jmUMzCbp6eEQqawQWHwT2vk,0.001000000,0.019393885,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:18:00,256988,3NL8wST3Z3oj6sh8HNAeBVucgJWDEXDu8jyCEeBzbz9YD6xdU5qA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,254298,CkpYu2xDy6Y56weEVvG6pVvLLiaGnFX7aZvt2cgBmHpxG4Fg82s4u,0.001000000,0.018872347,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:00:00,252561,3NLM759aVUpibn6kiKKfrUF4DBMc4UuKZ5fqA7YAT2zn8idWDAbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,243648,CkpZ1o8kND9CDohuQLprq8TRN3FrVxMjyD7b9fLGrTEwz3pGdm5rU,0.001000000,0.019161403,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:27:00,248558,3NLvuMT5d3wSFNWTSCWtxhApXJZWkg43va1pJPyCsmzbParGW4JQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,233152,Ckpa939gtGkM5GcYty1JFUH9fTRsm1ksB3azMu3RtWhxD8pKjNcac,0.001000000,0.016225218,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,222947,CkpZbEQP2sDmNZoH1ibnNSBzyz8ugnA39fmwjT56kUXqG11ADCRod,0.001000000,0.017980808,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,213343,CkpaBLQNFfBcRygezG1MzTUEiw3mzytU4LHJSqSxXj5D9jHowV9bS,0.001000000,0.010300632,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,204290,CkpYXecCVyuXZvWpFkyhkSNsk73TbaSGtyUaqudenh7VEd5BdWcN1,0.001000000,0.005830196,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:24:00,230407,3NK3JRbEzmTogvcZ9R5TATrPmuHatm6Ak2qhr2dC8vQzECzqozQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,191493,CkpZH4xHfXC9TzRG7PJqhZKeSKrnRo3nyUdN9aTwrHaCmw8Wd5DYn,0.001000000,0.770326578,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,182484,CkpYaTeaQjdyZGBFQf4xeZMR2beM1BSK1EJYZsouaK8nwZ47K9NK3,0.001000000,0.747826142,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,173597,Ckpa2uS2wgPjBC2hG9zUXbau1FQGX5xVtwz8aKPzadF6kEUKyHQpC,0.001000000,0.693420519,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 02:54:00,220730,3NKianZzxQiK8rUidd7hah5wMW4WCLE22T9m6cznR8Vnzn7Dz9z9,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,B62qjExntV2sW4USrkhphodNaRemLgy7iUxTFGx7wTG51wZEt4U6Eji,3,CkpZz5Rt2LL3otDSGdRpgun2XeCbKPvg8VDt6DiWBTbHBUsPsNJVH,0.010100000,99.685000000,,PAYMENT
2023-01-17 09:09:00,216947,3NL3zKgSXufumWNtxhHiSMgrxWSUx5MJQCkBe6HQQomkhDyQ3tD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,164923,CkpZbTSdAt3mjh2UsJHSDvAmAZRGum5PAgFzvTNcpsayQJwvR19SR,0.001000000,0.765966842,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 01:00:00,212434,3NLRvdvBofKevFq8r2jvKxLWTuQ7atPUeHchhyPhf6QKn58ciCVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,156681,CkpYkskGkzeopVx4xBdbDneA1Jk1jeyjCb7mCey1ebEA6oq6oTrDq,0.001000000,0.691032905,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,148703,CkpaEh2pFzvNzfKec26joqGmQYHrQ89rtyzskMz5fEF9nvvXydqi7,0.001000000,0.624732165,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:09:00,203195,3NLopSpfvrhd14nHYoYJdWaGxtgnXknVnbrNJJf6VUEdBQEsbs6G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,138166,CkpYh5arim7bZzibCeEHCz8RytrXVzaXDM7YxZZSviX1H2Y1P13HU,0.001000000,9.434244075,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:42:00,199005,3NL34yVkcNGntSajVE7udnvDQbbZXV6b8t3wZPzSzE8pipomoorc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,130863,Ckpa8pu69oXxzaa5WR7ShJ9k7sPQLfkN8vqcLongeUkCm1zo6ABu4,0.001000000,7.995361936,payout_from_AURO_Epoch_40,PAYMENT
2022-11-12 15:00:00,196968,3NLQfR59UhKXeGHQVUUqUEzNhHYwsmws8v4MQppDW5toatBPEdeP,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,B62qjExntV2sW4USrkhphodNaRemLgy7iUxTFGx7wTG51wZEt4U6Eji,2,CkpYiJZhRDwhkrvN6uxyetyrzpGCvyxeR5EHudCdx5dQHqjsNBk6N,0.010100000,1200.000000000,,PAYMENT
2022-11-12 12:51:00,196936,3NK8AWbnB8yraMTjQNHW22mn8XxBX4dKi4kugyQJQyhLfLfKSeiE,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,B62qjExntV2sW4USrkhphodNaRemLgy7iUxTFGx7wTG51wZEt4U6Eji,1,CkpZNsrvoPkEsDYG8tYdDvqjJUJAeQXDajd5m1WqKnSa1CayNdGYk,0.010100000,10.000000000,,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,123745,CkpaH1H8DntpGfujawSLVGiqurVEYUKbtf5JPXUAvL6DWw1RhmKyJ,0.001000000,8.892812127,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,116705,CkpZ6DMRwDknaiCUVHnx6NxLqiKyGVQBzrv7uCXhdBoyvx4sXGGHS,0.001000000,9.662001588,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:48:00,184222,3NKZfezuhyv9rxpWWPfZ6b3yxff6vFqsXoYfJ6rHTmNkctdcPPaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,109792,CkpZBRTrkV7QoevcXB3WHLA8LL5YJAUK2CdL5XWDjhx5iN77g5KgV,0.001000000,9.199114868,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:27:00,179538,3NLxDsJSUSyyDLFsA3TLXrhEbFJvKr9SbJawLur51UxMa1hUP1gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,103001,CkpYezBqNayPXkWeCF5iJZtNijR9fHrVj6ot4N93h1jDxE95ud8T6,0.001000000,10.005211480,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:27:00,175017,3NLycDXY8iYd5V8bzsM3Z6MJCGuL9vqVXxTVs7AgX2kMa3EYJNYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,96309,CkpZHRmHVoggrqUDNuqLzoxLVpd3rQMbDrRsNUC1FyHD77Z9eJJrG,0.001000000,9.335618168,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:21:00,170125,3NL8SdPqSLgbhPkn8YxqsVi4iWVQEXRENfSg8aLR4NvXSktU8j9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,89728,CkpaGMUDG9T8UWLwprQJPqFEMK3ExUVQ1Ym5aW1yxgsWEKtBuQgpP,0.001000000,10.088861236,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:03:00,165375,3NKYwCfVQzMTkY6WTpQ54VC5VZJBFDvkeDWxLBbWqt2xFk2QobF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,83758,CkpZ951mbJLd3bjuqWbejZqf8DzzmvA5fKLEDykjgZwDPJRp3Y6gJ,0.001000000,6.221303948,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:21:00,160114,3NLpW2tBbRUnCfwMKNmt5xmduEFvqKynSnjkQdEDLuDqUs1e9QXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,77404,CkpYz53QEL8ZisA975ziWmxwrgnrxfCvmmPvS94MtRigZnEYN6SCs,0.001000000,5.631391468,payout_from_AURO_Epoch_32,PAYMENT
2022-07-17 09:57:00,158665,3NKSEX7ZfCwjoXCsXw9hUphmMHio5bFLdYd3E43GbKkMjtXqEjRN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,70069,CkpYTLcxBauTYNpMPQk2PhU8B164fyjcDa3VRqV7oP3kPibgZjggV,0.010000000,499.000000000,,PAYMENT
2022-07-11 00:45:00,156577,3NKGTvvJWMGG2717tT5nivYX2hVTwKfuwoPj5B9H27PKiD7nh8pG,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,479,CkpaCfv2eN6TKG4jvw8drqL7sYGVucSqJk3FhSg8TLG79fWbGwi7A,0.001065110,0.000772640,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,71211,CkpYQCEHyB8q8spXoKg6synvMuYUSnF3AxAGxk9srNnzpBykeotxP,0.001000000,5.098769096,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:39:00,150375,3NLd1KaBcw7WVqqfw5hESmBkuJbPUx1cz9gsxsGefz6VbnhMmfBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,65270,CkpZDCZeoAwkhjnKkTumHLMtW2HMGcBbU7ewvBzw99BSiXpc8JUMf,0.001000000,6.033365035,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,123,CkpYXa2prZVFMqyfJB8ruHa37kneTMwABxrWZT4LJ7fCKqRsujWFb,0.001064450,0.000172750,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:03:00,145392,3NLE5t71pW9Ho1iVzjWxnYnemLbWdkp9wd4wMw6pVrp3t94sbGGg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,59492,CkpZUHGajQzrk8FSoB43Wk5oMmrH2yDZaKVLTcgARJJhVYmhZQ1Ld,0.001000000,4.701032887,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qqf9Wx18YXxAoQGPkrApWayUfgxHvrFbSrkgpcPJJ1t4HpMzZLAV,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,90,CkpZE2duDhxwwPaeLTbMyT5ArZyqkx1rh6xF7RXkdwNayehc9Jydb,0.001052890,0.000762130,airdrop-mina.org - Airdrop #5,PAYMENT
