Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 02:09:00,293009,3NLqZ2dEEjpPyNcfKB4airk4HxRxcarE9kSsVD5ouoNEVHyvRE5b,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,26335,CkpZACdq5B7svtNSK2sQEq8GvMDDcPAyaMyUfnY5txnNDwbuGYSHb,0.015000000,1.612192801,FPayment,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,26041,CkpYodrYJ4he63igvucFThev3E1VgjtbDTUXQbc9ekWgzvaBJWrfc,0.015000000,1.611851969,FPayment,PAYMENT
2023-09-18 20:36:00,288778,3NLpU6szz9AXY6ptESFtJXK6dmxSjKrgsze3vMogMWZHLBAh6p8p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,25785,Ckpa7YVVDuGZWDwdzbvRWWkHaTrCY35tQJD8wHfdeLM7hq4nMU2fX,0.015000000,2.811110681,FPayment,PAYMENT
2023-09-12 23:15:00,287044,3NL2B7ZcMsnpoFgtpUmft1LEu17f8XhZsuiFFpY5gbhkC1zXZTHx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,25395,CkpYt3oLJhspDWX2ku18Ki2Vnba1wTdGzrfQRuAqcndSeVoAUqfn9,0.015000000,0.392683293,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,25168,CkpZXe5rHiJB9jGEhz1D7tofABCQ94AbbXPW9c6K5HCRcgRugc5V4,0.015000000,1.610663944,FPayment,PAYMENT
2023-09-01 15:09:00,283759,3NLJn5z3s6SDCPBoQ5V1kkhEwSWgxWUQcChJYtJgyprGfg88yepD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,24998,CkpZj9j18sSYHFeB73SS3UHZxTVNgYdUXtT22bednmNfHkjJ6kgcr,0.015000000,2.414476817,FPayment,PAYMENT
2023-08-21 17:54:00,280593,3NLGUxRDm3ivZdB83jUUvicVSCUcRQvBXESN3jsNRViXvnZxEEmp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,24764,CkpYiUc4d626sboRbkTJySLDbpeVKA6BhGGzuczmGaduqxa4BNLXV,0.015000000,1.610284251,FPayment,PAYMENT
2023-08-02 19:27:00,275029,3NKyZ9bif98oZoZh3XwD5nq7RNCiSFniuJYHVN4RDD1fpeHfwneV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,24468,CkpZmT95nH75VGhFyV1qEcCh54XoAt4Zkx9HykBWtDskCSuehwaXD,0.015000000,0.803712041,FPayment,PAYMENT
2023-07-26 19:09:00,273021,3NLg34wwUVmusVVwuX7MysK4FUpGaLkKpkaNouA54YNktW6sWgZN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,24084,CkpZ7iT75snYJkMUQ6fqqkGfmNStemM91BDqrdCyFUYCUNsLHT9Cf,0.015000000,1.595221112,FPayment,PAYMENT
2023-07-19 20:24:00,270893,3NKW1m3cL9uBpYJ7deWSDuaXtKN6mSar2Yp2ZGJ9GkvTKJT7M1to,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,23853,CkpZkArQx1hbbK5jSSGBovybvhiENY97wwNtUK5ykojQwSjw9gbpV,0.015000000,0.797489404,FPayment,PAYMENT
2023-07-10 14:27:00,268194,3NLgH4jHeCxa35oGSFYJxGd1JxJk7ggLWMiGWj9fz8ymkeM8998L,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,23569,Ckpa4c52JJifpFTYuNX49sJApxemgMQKCcz3q9xgizoicy8tzx7JC,0.015000000,1.573866208,FPayment,PAYMENT
2023-06-20 15:45:00,262306,3NLsM3LvfmYajWgXRYiWUZNackRJSvsZbGw3Xfy7ke8xFPD1Bepr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,23442,CkpYjYt9x2ZAaxi2Jhhrc4akK8xzkZhYJvVpSTkmStu4ke8jCVz3F,0.015000000,1.948448408,FPayment,PAYMENT
2023-06-13 22:48:00,260362,3NKcWYFt5qK2MzJM6AFHQ4iyJfbYZXH2Sp24eiq5X5QdqCttBHvQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,23273,CkpZuaZmYUgE9xPxunguLJkMM61tkbJy7uTNXFKkPDtVHTLbwzECW,0.015000000,0.783341530,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,22791,CkpZDoTZnYvcVMxdvdqTqmAnY8PtGr6ku8QnEF2XULoqdpBLjEuCZ,0.015000000,1.564861956,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,22613,CkpZKE64bc3x4gwyHmSFsYzGVChe2vDKTFsubjzMNdjxa7Wx4qfyT,0.015000000,0.783076323,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,22439,CkpZndGa9k1NbcxnqWVrCC54NW3Za3i1CsG6d58wNj4V2fEdUY637,0.015000000,0.763151651,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,22020,CkpZW7vMzWKjrSV2PDQij7zkrZRk4ZEZmrpoUceHfdoq9xVEomyYd,0.015000000,0.763215053,FPayment,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,21933,CkpYyLPEPrkjY4kPCx2kgeMd4mLaEDsDV2ctjKC1EH3T5PVNmTkig,0.015000000,1.526469851,FPayment,PAYMENT
2023-04-10 14:24:00,241635,3NLD1XnWQ1Q5MA1ksLoWpd3tofXt3QjbNg4nbAiBoubFwWiQZcSu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,21486,CkpZ2vBfy566ZxPAu8WfMEoiwkJMJ1Zj5t98kNiJa4aHFqbdhFEK2,0.015000000,0.771955560,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,21301,CkpaKrLEgiebY8ynPud3WAzyw8ZhcaEvGDXNTR1bQsUeCvt7gRgnL,0.015000000,2.314856026,FPayment,PAYMENT
2023-03-28 19:06:00,237910,3NLh4eYexZnHvhyfdpbmc2EXgmVuqeevnoYAUmdc9tJJuhqaWqKC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,21036,CkpZoRSgXYf1AfuPrjp7nhhRdT4sQsBgVTbaeyBgnSTch2gC8z5Bj,0.015000000,1.414879290,FPayment,PAYMENT
2023-03-20 16:09:00,235469,3NKWu715Vmv32q4TfmHBxVZCtenmp7Ur8SUtYXLt4KoWSeHYzNWJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,20835,CkpaAL41bFdqftzqazfBFeNRBComoiXehxi7ZWcv2tZGjCxkG1KMW,0.015000000,1.736284745,FPayment,PAYMENT
2023-03-14 17:51:00,233789,3NKD6YU8cd1URbdVysuZLXgM6r2NPCDzKPVZm15uTYivBNy9TRhT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,20605,CkpZRNVn2RSdQiQikhZAAoxrfKSJKanpZbRqjVcvA4fUfPQ8yQ36m,0.015000000,2.057081731,FPayment,PAYMENT
2023-03-07 16:48:00,231662,3NLRzzCyVZHeLWkE6cw9xyjausGVEDRw7WnDBjXnbyNrJDUpLydg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,20298,Ckpa7k4nosdzTAXBX5ZSsdrrknY6rrC6AkzhK76E4Pjof8MFaAqpS,0.015000000,2.057067830,FPayment,PAYMENT
2023-02-27 15:51:00,229261,3NKN4SsyMWegdDJsZ5K6KZDWQmxie4UHXW2RPbbZoLhmtkM2cpAW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,19927,CkpZhwcKskmGXYQ9oi1w5SCrnopLjWqn2XW1iACjt5Zs7q8sE9VSJ,0.015000000,0.320978318,FPayment,PAYMENT
2023-02-21 22:00:00,227478,3NLgNrvkNFKVdgeDMqjxMqpAox3ZfktjzGGn5GHuNVcarwdz8g3B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,19717,CkpZWzcn46ynSXD6CZoXMjNmkWazixkZ3rwg32uJKDVKjs4jbYstc,0.015000000,0.640649181,FPayment,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,19454,CkpZtGuUPAg98ZxtPsHf1MmBLqBx3J4GftX3zRB29xPfr2Qd1Jkrd,0.015000000,0.959420533,FPayment,PAYMENT
2023-02-10 00:09:00,223952,3NKgBiuaJzwMfWtYAdSovhxRCcPqukSkFWc6BAR9yCQmahKDqwfZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,19151,CkpYRmvdrZv3R8m1GKojTqAVm66Asuze3GxXasHL2ithuAqrZHqR1,0.015000000,2.968066319,FPayment,PAYMENT
2023-02-06 15:12:00,222941,3NLtYQvjikTfPA33UrLzxuGjGJm3xGNYZE54xuSYQuoEtDuDi82F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,18979,CkpYseWhkD7QrkBCR4houh7uH75oUS2ogspmGKbgayDQBApGyBQwV,0.015000000,2.577226963,FPayment,PAYMENT
2023-01-26 18:00:00,219709,3NKiarpezdr4pbzubtEHdZF5wpdz1pfkzSaUVirH7pEhU8xkfvEC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,18740,CkpZUKt3p9YHNPGfD4TBMgJyCjEjRHUZXE2KWfutQiz1yqaTqSDpQ,0.015000000,1.802148321,FPayment,PAYMENT
2022-12-21 22:48:00,209042,3NKyasHmQrakzvH6GDu2B88gsRLWSzL9kkSLCpmqez72QovmuCoB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,18471,CkpaKJ72qqc9nw9jPGaAoqDJPyb6ur3SAWreokBgwP6XXe2BK6RHt,0.015000000,2.536346636,FPayment,PAYMENT
2022-12-14 14:33:00,206838,3NK8B9Z3oo9pfhAqVKUFbjdaF5HyYWFo1knDDz3SEjhZGCR9qtpC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,18119,CkpYpwUHtBXT3pJbMwVaXH6FhMr6amcppF3XGvTbCiS2J4wcXGzhz,0.015000000,1.388563250,FPayment,PAYMENT
2022-12-02 14:36:00,203226,3NLPgJTGMKzREcKgEBvK4XjQo1SeiRyjt4Wi96U8YW4nuScXbLVV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,17790,Ckpa3Z8oDUSrJB6SV9qYjznFRBpKWYp6vjAhEnopzKTXrx6MeiUYL,0.015000000,2.137292131,FPayment,PAYMENT
2022-11-21 15:24:00,199784,3NLB4hEn169XPN2nTxMRAfSWVENNb1zw3BGfJX8ejowLgA127eEC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,17538,CkpZshVHrDTBaB4xNDk6dDvvHLT49KQDjr3BanFJud6yutf8WZ1gm,0.015000000,3.444050571,FPayment,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,17366,CkpZJy9Cy1jxN4hyJdoAc51y2ayysg6CmKTMz1yd2JNUuLopGS7vk,0.015000000,1.051631083,FPayment,PAYMENT
2022-10-24 18:27:00,191002,3NKRCqUvVxbErNvvd84AcVT5ueaYgbrpeynxyvMQhDwx6PnuMgbU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,17033,CkpZXBLeNEjVx4BbAvosqcvg6L1TiyibT7e1uxnZX9akJUCi6HxQ6,0.015000000,1.951523046,FPayment,PAYMENT
2022-10-13 16:15:00,187427,3NKiHHK7r7LeCSF6TL8inCV9YzWVYq5Ro5GMdfwnADihsyRhk2Su,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,16808,CkpYaamLAHVrwsacxq67evr6XMaxnWyKABSYS6UPy7d7ZWimizMBu,0.015000000,1.418806654,FPayment,PAYMENT
2022-10-03 17:09:00,184191,3NL9ji47p6wnm4E8vd8NqicL8XYtTCtpmhUBi8xSoTWhqHibbB7C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,16644,CkpZAcsJjwu8Soy8SE1vWH1zWAgtReLrtRGP4Tba8eMt3YeSYeYuR,0.015000000,0.895092876,FPayment,PAYMENT
2022-09-21 13:36:00,180212,3NLkj3aq6ymzDXoENGtuDHqMjb8gnumMGYPXASqCxzBk2BYpRXGW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,16161,CkpZpYtEj89c9Vye8bWTRn8vkkrFCwPQJ9VedK3vyon7FcjuVmN7d,0.015000000,2.148455140,FPayment,PAYMENT
2022-09-08 17:57:00,176059,3NLpZ7omTxsK54BPSyPY2SNXgWR9piZ5Q7SkXY2AfkkYbD8BkCPq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,16132,CkpZ153fXY83AjAHGEHFRic2M4wK9S9NWz5kmaKXriNDgzcweiGKA,0.015000000,0.945699346,FPayment,PAYMENT
2022-08-30 01:42:00,172937,3NLpVsstNjb3hx4M2GmYNwnoaKzmvruTECsGEUkAaxwtUjRimcz6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,15824,CkpZG1dCTeepshvUiJyA4MdqPQp8eSMoUU9w3vgWg1MzuUeGUjbHm,0.015000000,0.785304999,FPayment,PAYMENT
2022-08-23 15:00:00,170864,3NLFxqzhxrF8NZkmvXvvmeCKHiDhGeNvKdrPsvHLvD6o9zbYWhHw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,15412,CkpZit34NiHm5iZKaV5tsdpvu3vjUFTWnFaYnKvH2fg6Bf3A6G7Fs,0.015000000,0.243691754,FPayment,PAYMENT
2022-08-19 14:54:00,169591,3NLHwhG61gj8xSuSeicE84o9cwh44SwdvggcGNWEes6E5aNGDKSu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,15053,Ckpa2qtmN4yjjY7tC5CBr2BQtgxTQvY6rF4k87NkMKn9nJg4hq9Xt,0.015000000,1.380406659,FPayment,PAYMENT
2022-08-09 13:30:00,166286,3NKhNYwfoVAeUKckBRs22udB2r4h2sNUJVnhkM1mPjPPnQK3qmeK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,14816,CkpYxiShrcBmVY5SkrCNzJ5oGsj67FcgVQk9cge7sb6NrxBepDFFg,0.015000000,0.568826525,FPayment,PAYMENT
2022-08-04 09:03:00,164613,3NLsAjEJMbyr3Aw9Vkz6p3kkqtG9T56YKfoWvA5TaBQtJS8J4Xia,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,14593,CkpaCJLyHMTB4bTvnfUneJA9Ch6xPSN1qZ7avw3YCShKphQnGQhsy,0.010000000,0.934589000,FPayment,PAYMENT
2022-07-30 22:09:00,163177,3NLnjr5gCtYy8w3ygWbFJtSfzSqE14VU4WMfBLMU72i4QdCckNP9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,14316,CkpZ15hBBe8kuKe59ZVZr4mia834NGTdwy1mqStMD9ENWcqRXZBgX,0.010000000,1.003311000,FPayment,PAYMENT
