Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 11:18:00,224703,3NKRXgpTM2rE8sZFrCYp1bKm2mEyKzL68A3AU18DTfvkbuJKVS2G,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYgou2MSdTWsTHpWr7PQzTbCagcDGC5hzFnesZJPkuabfYCCM5C,0.050000000,32.302286000,,PAYMENT
2023-02-12 11:00:00,224699,3NLXhuFhAzvYk1Ckfhxu4xZHbJSUCyZXDdGJnhzSqf89VCB6GAwY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,3001,CkpZh5rPXjzGx6C14HqGNFVAUuYUJFmFDz5ootJKREtzkravt769c,0.020000000,32.352286000,,PAYMENT
2023-01-27 02:18:00,219818,3NKt1fgqPw1QRCNALnx1CQEPbBwtyefmkLgUgxogpyJsxAduLBav,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYdEZVeh8Cao8pms9UEzXG5NYz5gURHbZi6DZzPfm1k4ABsmQq6,0.050000000,87.797134379,,PAYMENT
2023-01-27 01:57:00,219814,3NLTaJ9QHm2mWoVawneQyUB4mfGg8FiXigjN3PbYFUhTs7XCCMwC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,2190,CkpZAxonJTK7j2zWEvdfs5zTy7dyuoR4dhRsNsDEhHciUSPtfemCp,0.020000000,87.847134379,,PAYMENT
2022-11-10 21:51:00,196427,3NLWkT5dHJgRdErV3fdWnQb3VSeVd8dDvum9xD5fpbqCERkFiFNA,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZTxWkTKsdgtgtvzSfagz4EfSXi1SiEnkdEkjYvy8TfWpg3p9Rb,0.050000000,14.277980000,,PAYMENT
2022-11-10 21:30:00,196423,3NLVd7F71sTpoGkuuNtRxFgjNctfWhR6oWEwnKgFesb8xbRGpAw7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,67361,CkpZhiheCyQaCCzT5cTLiiJqepm6RLBMdne8VKXjeiW4zztjoM88r,0.020000000,14.327980000,,PAYMENT
2022-11-09 22:57:00,196143,3NLBN7VYNFkSu4QqmAphDCgjHTW35h4yUFMdLiU9w95LeXJm1qE5,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYyUXSeSXBu1uMeXm4ZQjTiBGwv99CrZ4V39e8pAEKkHdjiGwU1,0.050000000,54.563973244,,PAYMENT
2022-11-09 22:21:00,196138,3NKTYDwBXHJc7b1iyK5m4SB8oetQieENsz1FgmynLqhkWx4ft4xq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,67270,CkpZzYdy5XcvbMxATprooEPneEYcUsn3dEUYzMLzfWf2aL1dwMA4h,0.020000000,54.613973244,,PAYMENT
2022-08-08 16:06:00,165990,3NLBJZA1wo2tZqU1TdHaCMYKf5gScFDFtDJsKBzJcnSRYkheShfQ,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZRLnomfQa8J4VFwwRmSYed4BtwU4F4ttHt9dX7pcUmJUJ4LGjb,0.050000000,128.049480000,,PAYMENT
2022-08-08 15:42:00,165985,3NLAP7HaU5AVA5QzrRLjJWBFfza1sSY2Kgv8HNAhYsjxc7Ni1jZj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,64208,CkpZe6bdo7mJeqUSJPx79bZE5UHjkvKypj1CuZWKnrEVmTBTiNHMi,0.020000000,128.099480000,,PAYMENT
2022-07-14 15:54:00,157775,3NKiJqCxDNLFd4WdvnpXExs2oipt4cEzDbMcoE6yLCBpGZXxfVXB,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ9scf7VfG36z5vmJJ9NUmjvDUPLxmM1NpmaLbzjB3Q3yNAyXF6,0.050000000,83.603094000,,PAYMENT
2022-07-14 15:33:00,157771,3NK5Z2W7vFVpWTdAavAWU44EUcqjRm3KxXAvjxsfBSpcFnuErAZq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,63318,CkpYfCz9ajYXoo1Bsuzk1GWLciiL7XmAA4JSN671LieEhyjQHrhor,0.020000000,83.653094000,,PAYMENT
2022-07-06 17:33:00,155194,3NLMyXT2UCa1QrH68DoJCzLb9489RHTXZgjqqpBLFqudgEJfD1Jz,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaEcwBq5QC2aCinHHkA5rqwqcTFnthb9FNNuVDTYmCPQoeHZ5vw,0.050000000,1269.911427100,,PAYMENT
2022-07-06 17:09:00,155188,3NLX8WxfFGXqWwGxNibvQyQRKt1fy32SZt7rgcAqcBnwHXp88Rnm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,69062,CkpZTZ8HgY8qB29YcpKMaac1oKe8yUtHqqD9Rm2ShzAHFi358Luo9,0.050000000,1269.961427100,,PAYMENT
2022-05-28 19:03:00,142407,3NKStNcmQPBsfvgA8PsmYUUzFTHMb7JMhpHWLcFvfnJw9zZjhiBx,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ3q6bpYPybxAT4eiBB1A7yDVLMgGHSJThp4F21oEbKvKNgv4Db,0.050000000,1279.009680151,,PAYMENT
2022-05-28 18:36:00,142402,3NKp8R7kx7E9qAExYqQodkBKqpLYqRt8QCE7Bkqx2ua92K6EXRFm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,61528,CkpZipgz6FD9GMGtLzGWhJTESsLyqwFEgcdHRvxvhzC46LSXCkGy2,0.020000000,1279.059680151,,PAYMENT
2022-05-28 18:12:00,142396,3NKrQrHqhBztX1y3Ntm7VhcPhGZNFJXwcSJ4uTvQ2DPwpqGR1jVP,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZRJZ8A77UrYjFWyauyt2bvGe7E7Dx2X2KqrqmoXqoymQDkgRVB,0.050000000,8.950000000,,PAYMENT
2022-05-28 17:48:00,142392,3NKLkR6fcLQkbCxZK67fkDdWxpNPxgQT1ZdvRL9zRY4oxEGoqifn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,61525,CkpYgYtEJ5JbvXAAcvkYGhr3B5i9VhBe6FAauujvqfixNDFr5hadd,0.020000000,10.000000000,,PAYMENT
