Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-08 04:42:00,285674,3NKtevcGvZ6rWJqscWxjnaPdTt2yaFXurSxgwEVCxWZBgRTMGx5Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,12663,CkpZKiBD5Av44CmYMf1xij5tcbpt53SJAibSenmhd7nQbNRS3yoZP,0.030000000,268.730500000,,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,313276,CkpYzd6TYxWxp5q6GwiVWY7h2BT4bANJbQgt3m7cuVnhCNwUvEuyC,0.001000000,11.726693571,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:00:00,278350,3NK3eVcX3J4vydGypYR6MeCQWdABcgFJ7q4BMdqcVYk6dqRaGtEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,301759,CkpZtizgrSXiepoA3Mat1cnbVQg8Lc92zryMku3QStiMcWrmrVcmr,0.001000000,10.830240479,payout_from_AURO_Epoch_58,PAYMENT
2023-08-09 02:51:00,276928,3NKMncwa2NYU9zXFWvp952d6ixuSFRmceUJvdDtbYPomQLmJz6ep,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,9423,CkpZEd9sMHSBeN27qoSvM8rqpgUVXC7KBtrYMdG1FmjJbMDjLq95r,0.021000000,87.711700000,,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,290378,CkpZkNf1UXGiJzEjFHPLMhmVKD4AkEyBPJ4nagXRBBXSN6jGEDkyN,0.001000000,10.077919383,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,279123,CkpaDc9WT2mtwzaVaEL3SXpuReNeZ9zAi5NGWPWLBVfua52peof74,0.001000000,9.675650925,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:33:00,265219,3NLdFdhRphmBiqEAMTPP8QMpWAZy4pRizWGe6L6TVFtTbUuFar8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,268725,CkpYgtsNjxBpm6pqxoH7BmJ2K5sURqz9rJ7EGViBPToR3Vojy6yZc,0.001000000,9.635552865,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,258069,CkpZnbKiSgRfTfHJ74sbUMSiBKnp2d54HaHtU9fKyFK7j8Ztzjb2A,0.001000000,10.177091859,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:09:00,256288,3NLWgW1rLbx5F53SUE3HTrzgDTjt9L7igDwQxEfUgXiZH7LX5dct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,247362,CkpYxdz74YgTaoa2ckusq9ocEathActeekQDn3q4fNP2X9ZMSRZfs,0.001000000,9.903081396,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 21:06:00,253267,3NKFmRH23saczGymQsC4Eu48d84nyqBwepkjpJwH8zUETi5BWaSA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,22515,CkpZAo5dW1NwKCjCNhjkpRVyV2MdMGdZTpZugyUwZynMfZSgJgNaY,0.020000000,109.281142600,,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,408,Ckpa9NWLL7QAQ3RWGFGkTif31iieAUq6d4nbVKnRvE4wTg3J7VjYa,0.001083110,0.000495770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:24:00,251751,3NKgf1h3g6quVaekdGYQKvRy1ULenWVxQUZpVSejTQCRLZ6zdF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,236805,CkpZTCADXMfMEAZ9e23Hq8g2dN3tXghHLHcM1YQHaj2z3spxQWQH2,0.001000000,10.054175214,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:09:00,247845,3NKQb1ykn29L1FcTzz23kbRQKrcPNrmLX5VZuKaX29o38bQH8GP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,226473,CkpYsPuResDhFEASHz7YKcdscBZKV1Jt5uMHBc2ejDQJhEK5oMAbP,0.001000000,8.553083630,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,216461,CkpYkvy6icmXYV2BjWxYN7BaXxh1zuK5d9r6MAV6sm5PzrXhZWGXg,0.001000000,9.503526362,payout_from_AURO_Epoch_50,PAYMENT
2023-04-11 04:36:00,241809,3NLQ8eKba87mEsFsuRSRuodEsR1cs8pbtCjxf1m1eyxwwsRMSuwu,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaCfD7oug8FHgcyYpXK8aRNc3YRDU7s9xJWQ7W2cGz2JukKVoy3,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-12 15:57:00,233165,3NKRLBGyPCaAFjtGnA8pkiHjyRHBAheVchPv9ypHPpYL6o2VgmYv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,12189,CkpaD1vUydVjAK1NGBzUqr7sFQym1gSJnpzUxbmqyA5ZXKr3KUNXD,0.020000000,99.950029800,,PAYMENT
2023-02-28 23:15:00,229679,3NLryuR6hXq9kVcQRrB8JDWGzRJ7vP9oPMwX8fe6ZS9bcE7XmMwN,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ15J4yHJ5agdzQqqWDLZ2B9V7PEbmKUYTFnrxrbT4GpXFhLbPf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-28 23:09:00,229677,3NL6KBi52icGdnbgyRPNcAjAVua8teqpgd19TuxUfPbBLg9GCC3U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,9194,CkpZcJUvxuamT3FbuB9jAXebdo3NFq4s5znJ1y1K2FXN55bZapuFf,0.007500000,989.510368600,,PAYMENT
2023-02-28 23:03:00,229676,3NL4R1uNkx1iatLBiYXHjdifQbPKW6ci5GxVeNzZAJZ4EpQhgZW1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,9191,CkpZQGrky8Lhd6L4kr9VBUzh4Ny97U7Rsb1QvGgPW6XF3Rrto1oye,0.020000000,9.500000000,,PAYMENT
2023-02-28 21:24:00,229654,3NLT5HJWCbX3tVB6dmg7o1uT2T9rb2aZJC1E2EVbgW6D4x6SUhZ1,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPoe3TjVEWZoR82RcANRUosLxqKtx7W4B9Fmb6SX8h3bk4Fbpt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-28 16:36:00,229584,3NLyVSyVzWPKNM7b9dXBW7342zWHR35A9VEkB8T62RYgqVQTdNxy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,9143,CkpYQNmWQGfnYQi8YGAzPKwTH5yZfMznNBNaL6CF7KK2jBhpkz4B6,0.100000000,69.000000000,,PAYMENT
2023-02-28 16:18:00,229578,3NKdiyPSXKpCarjYhR2fmgDyQzgP9KtuA32uD5nA7T9HV3EhDaSv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,9139,Ckpa4ueeKNPi8vDUWCPyV6WGGQY4NH2t2hMReVJ64XeZ6oheD5bBk,0.007500000,2.000000000,,PAYMENT
