Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,513662,CkpZcwsFRHXhdQf1c15RNwbj9JNjf8yyYTwQToTqNeBaJ9bT6Bd1v,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,508973,CkpZw6GwXrpHSVuYLjdCnSoBuCtRKgRrFSQVNtqyNBZ6YkUJCHSAc,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,504496,CkpYfxwJA8baU7t9o8Hhcn3nByKrtDgm5gqMQXse4eq8BKbVU9B7J,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,499866,CkpYy8u7D1DSD73jz3rYDFk3V89VGaeP8PMo1dH5cBapvToH3Cqob,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,495517,CkpYSfSseRRb5qdQ8mf7CaSu3ypPR42sCuLBXZSEvt9M6PbuDYZYf,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,490805,CkpZitmPzUuetm5x4uwtyaLJA7Khaswvn2KVSTfTDpHGDBAzxE4sw,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,486698,CkpYV34J3ihfNa8AtzdBhqqSY6XhXnUhTPYAnqicgNypXamSJykXZ,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,482087,CkpYkmJqxXZ7kZ2Co5VanfzTGMtyqzvGTW6JHtfcSY9trphB9gRJw,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,477748,CkpYcG7TtGmKtK4HGdK1pEQXykf8KZpmH6N5E8ogE3TyTnYbfvei7,0.005000000,1.798030812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,473324,CkpYbPVHKoRhSRic6SjMDiyxheJrswdV2rvMe413vweb456qwRBLX,0.005000000,2.045509283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,469075,CkpYyWubxUr5zuw9ZuPZHcCuDkPDhSi9AumHqbQTMLkZy2EHRGeDs,0.005000000,1.777257471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,464582,CkpZkCzR5tBMHgSjPZjvHvePcDUSFUhmDo3nHP8uussAjT9AfBX2M,0.005000000,2.256346290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,460456,CkpZUx7WbYxANxhF2g9Lh5EJR8XoEk773kz5TpyKQr9uy72Kaw7CZ,0.005000000,1.713190080,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,456065,CkpZGUSp5nseCSNqezYFYVR8dcNNL1GrRSfUNcYXdkLGfhtNYF6G3,0.005000000,1.893981112,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,452034,CkpYaFCAkQA8M4NEhuXjbHT3jdiBCCiaNZAZGSyDAmQkSMC24VqLW,0.005000000,1.564952054,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,447594,CkpYywtTZkRZHCHKm1yzQTpKgMGwQGnZRDDBtLMp7psvmHnRAztnM,0.005000000,2.347750742,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,444360,CkpZXbn23dRATGLJhFYYpHJ2QpJqxR1NQ4587QQyS5oj4frKgyfVG,0.005000000,0.385561541,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-31 13:30:00,326367,3NK7mzwN1nqDcjVaFbhxtdxjRZD5wDdpKkq1B7MPptjgRs8PMXgt,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa8tMGWtGHKQcfFB6wnaghGcw8btHcSQ7JisuT9Ua6MiQqCupDR,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-31 13:18:00,326365,3NKoxtJye8irpGM7FwRAY4yVodwypirtQdiddbgpSGzX4C1zgu8o,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,26,CkpZkki4m1nN86sdGMtyUSKCTViSsBqSHrPDczLvbcw2ijXi8TDRk,0.001100000,1005.000000000,,PAYMENT
