Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 08:00:00,303984,3NLn2GmmQsEwMWNJMjSTuNxuC7SkVHvCvipSKFsRgacVidC5FP3x,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,108,CkpZpWPp2FdLDs7ifp82m8MzAgrkVyCFh2PTNKhciiZ8MjDwUC1jw,0.300000000,367.000000000,,PAYMENT
2023-11-01 09:06:00,301607,3NKGxf2QivPVSBAgAVmqyBBcEBs1HwXemXieHW5yePeTe5LjQ4R5,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,71,CkpZ7F7WQw2sUTEx6EGKKVXx3F8o8b8JVZy7VUCfCSNXikRdkAS49,0.100000000,470.900000000,,PAYMENT
2023-11-01 07:18:00,301586,3NLXM3xGJFVVisJ7EoZQp6V5sgJ1htj9ZGKUfMhZG5JA1addzJcx,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,107,CkpZjfXYQXvrW9tuPJMFo3mQnrJPLE7Rq7EDVGTxS6giWUn1AgMvW,0.300000000,471.000000000,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,70,CkpZce7PoynaAtKQGRfHK7VhmqvNCSGpVJ1etZEzeEMU1ZpywoPqu,0.100000000,867.900000000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,106,CkpZChnh5TsFYSGddMM1vqFUCPNY7MRTMCRExkcYkiJykKFJCvux6,0.250000000,868.000000000,,PAYMENT
2023-10-07 11:30:00,294320,3NL6tXnxdGTvqTujRixKJ64P7WdzreSLXDXvp8cmDWNNvvsu4YjJ,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,69,CkpaH3bckDp8XUUspejHb1P1Xmcg3aDT9ghewAfNYHRrEYde3fmgX,0.031000000,509.969000000,,PAYMENT
2023-10-07 10:39:00,294308,3NKqBTvkN7dSezHjDNjFAoWdMyHUTyjDjg6YpmmJRLCrLh5ouxRG,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,105,CkpYxXKTadajEVSwDGa6bx3R9vLxGN4aiWrsqEmTdybHMDY6aBnBJ,0.031000000,510.000000000,,PAYMENT
2023-09-28 15:03:00,291619,3NLGuHfZn6fvKBANvcb8M9x9B5q8gJvGvj8NEJTqRRDjAEaEGfek,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,68,CkpYmqg3kMnAbarAeCrChzDzjqPyz5Eqpj5NRqokcPKr6ThqSXNt4,0.100000000,328.900000000,,PAYMENT
2023-09-28 14:42:00,291614,3NK91Gwd51KDxe7EVUa77ZZFioyCa1kmA82gowitCVozwZg1KZxa,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,104,CkpZC2mwnwpfzpR5P43kdMJokjt8awoC3Pne8hWoGExmLztWCvzCw,0.025000000,329.000000000,,PAYMENT
2023-09-21 11:57:00,289583,3NK71S9hJw9byg56YSQKcAuyLrmmZ4V75ExBqytRTcHGEwCyJ2RF,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,67,CkpYdEBuEn12p48iXmzDVJsAjRCU2SKkqw4m9gDxra7ZKmyqdzni9,0.025000000,332.975000000,,PAYMENT
2023-09-21 10:30:00,289562,3NKsd2i1qGxvg92BUmJ1UTAgkdU1d2QnbnMmA5TAESLJ7zQnp67U,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,103,CkpZASnGNWXM7vvTcMs5yPJ1gUKVu7oivnxk6ATcRKvsdyVPDJUBX,0.025000000,333.000000000,,PAYMENT
2023-09-16 07:03:00,288023,3NLxsRhJiGdeYSPwsneW7nSWC8koC4avznPw98TcF4R9kieZTCiK,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,66,CkpYtKaMvBUz8B8xRMZeFKyXST7fTRpFwc1FkD4zxf5VN1y9FvieS,0.030000000,501.970000000,,PAYMENT
2023-09-16 06:42:00,288019,3NLxxPQ91fYuja6vzQgsE3Jdyotooq4qVPxcW2481L33uZ5iYB1v,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,102,CkpYssCmqZCBCBYzdZtfiWp1d1XkwBkJ4iwEtsoGU1xvtCdMpkMeM,0.014888890,502.000000000,,PAYMENT
2023-09-05 08:51:00,284836,3NKa8AN5nfThyBv3rKer24ajG1sRFwc9KTxn2UK5VXrp8XJ6Lv9T,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,65,CkpYkTa8TZvjz1x2LdTGVw4pTSTqZ3YV3aTmFLdPmRgfSHa9YWkED,0.050000000,414.950000000,,PAYMENT
2023-09-05 08:09:00,284828,3NKy41dAAd9jVA4RADvggJzMqKaMm9ss682YQneaKr9mGBaqgsBf,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,101,CkpZuYcE5J53uqdzzZF3E7aEYNwCFPqSgMWTM8dWT6iU3tbE4FYbH,0.030000000,415.000000000,,PAYMENT
2023-08-29 10:09:00,282847,3NK6n6xpDYTFPArGTqkvrXDnCSRyvGeXdU2ZUgn3y2By5bd4Mrkq,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,64,Ckpa8JcyBATLHVyMw1dJtjPSKv8WwUwCyg2Ln9UXCtR9keUhQLTd8,0.030000000,230.970000000,,PAYMENT
2023-08-29 09:21:00,282837,3NK3egy1Yp6cKK1kcVG7YpNV35zSq9uAjE7MzMKD65GdzShs47o4,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,100,CkpZU9hrnmaVTUciZaMRThXcTGCzoD5M2A39A9EeN7BAvCjZCkECq,0.050000000,231.000000000,,PAYMENT
2023-08-24 09:03:00,281405,3NKFk33Y5aKkjg8f2Doh79SVB1BwHkWRgck2VzpPHz3NwMsvdfeg,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,63,CkpZ2AfxYwf2J4uuVFQCu8yZhZhG2gbRF1uCKXy5eNggFhtWPUUnU,0.030000000,312.970000000,,PAYMENT
2023-08-24 08:39:00,281400,3NKYucpx4FuQMC24yRnKr7D1PhWLNf9tpqHcLpKgXRzLroy4FMER,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,99,CkpYvCaVCWtStBqJtvikkSDDbPWLdjRdK2AzKtQybkGcZg2MXQGXD,0.030000000,313.000000000,,PAYMENT
2023-08-17 12:51:00,279371,3NLDAEdGYGj8VKrL1TLqBh6RFibb6U3ywddfjo1AfvF4U2JJFU5M,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,62,CkpZxpFdJZWPi3X7ED9gpXzPrZfczWMJVDVLgthy1LJNzdvxtzRsu,0.023000000,484.977000000,,PAYMENT
2023-08-17 12:33:00,279366,3NKuMfMitu7MRKKUAAZcx1DZ6qNpJfsxyzNar9epnBEQwzkKwoNC,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,98,CkpaHMZVpGhW7NPrBxtfZ83eZwM1jQTJG2XQWtLuvqbu197EfzjCA,0.100000000,485.000000000,,PAYMENT
2023-08-09 10:30:00,277021,3NKiC8bdw3rzKcNHcpR76zetjwDcGPU6W3wbgXMESSyVKEqS5vr1,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,61,CkpaKtwQA8wRrUmwsEUTenxnw9hh1kBAs3LfGZfNv9XWdWKLzUAeN,0.050000000,1393.950000000,,PAYMENT
2023-08-09 10:00:00,277018,3NL9BwvAxAL7wyVhrT1idM6qzh2kK5LqMpSZ5yjcoKZARo7dFkyf,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,97,CkpZtYmFRvaKeWsFp8UXZuWkZSmREQSWYsHWfK6SnoeG2GUz75VZY,0.023000000,1394.000000000,,PAYMENT
2023-07-14 06:57:00,269264,3NKRLXCHhd21bkD4GjSNdQ2bXT76cfVsxXivKHtSi2e9UmJDkqgV,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,60,Ckpa3pHb62A8H4YsyQvbehomzcfenrgQafccZZnN53JiMTmyRh4Kx,0.006500000,443.849402261,,PAYMENT
2023-07-14 06:06:00,269252,3NLNiFD1mGSTYtwn78hgvyFsKBGsivvLVZL43z6JfYgBvwZ3YE7z,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,96,CkpYx94ssMxyxjM4e9NARSkdoeXXejPzQ198tvdc8dCN9wxhxjLmP,0.250000000,443.855902261,,PAYMENT
2023-07-04 14:27:00,266410,3NLvAFacxPf7w6XBds44pfw9WSh3PheonHnizevfYPrp9MEegvjf,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,59,CkpZrhAMJ9V8Qg7cvw7N7wdeLWud2NETVMSMekUYDxudYyaPZQWEL,0.010100000,1576.218269474,,PAYMENT
2023-07-04 13:30:00,266397,3NKpnS9m2cAPvdWXTQjwG15SNS9LnCpd1ytgsJATr4T3czErQEUa,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,95,CkpZdjq22MHpbpZmm8DKXqt45KVooUVWh3e9yZ3TeEGtZT7Xpm4Ki,0.030000000,1576.228369474,,PAYMENT
2023-05-17 13:03:00,252323,3NK6qYAtbizUGmNvGT2ePSQg9wasbYt7U6bnjG35W5UmTYdC7rPT,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,58,Ckpa5iWAiumxJkzTRcmYGbrmpSoPdftqyVRW28ARhiqwZYTfCb364,0.007500000,383.809931075,,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,93,CkpZfo33r6RuYb9Nk7binsB9Km1aZ2zG5Em1CBdpQhwVNdivgQjyb,0.250000000,383.817431075,,PAYMENT
2023-05-12 09:27:00,250822,3NLtmE1dtto1Ya2LJqVZgo8syN8W4BZ7kFL75y7BHp9mr8SrVoqz,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,57,CkpZCzMSSiAaATkCu2v3T2YTrMrRmmQWb4nvGssbPoyEyUk4ijrVE,0.010100000,394.989900000,,PAYMENT
2023-05-12 09:00:00,250818,3NLhf6UMLw12LQD6G3C6XWMyjXz1tn5b4RVXSFkxXRyW9rTmXFHK,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,92,CkpZyuX6CS8Xfr537cVNayYm7fihgNVNsXLmfgVycJX85xBNeDUXR,0.250000000,395.000000000,,PAYMENT
2023-05-03 20:03:00,248345,3NL2jDHkcQ85KLA55duJ1NjXtauf7GFbv6yVxjotmfGxxsxtVpSW,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,56,CkpZGvdJd4MrKU4HvX2QHWeGDBYk9v3RVCfyZGgXU6qRct1SxsPu5,0.050000000,380.950000000,,PAYMENT
2023-05-03 18:27:00,248327,3NKVGvdKv349uH5PkUjkFga8ud5xHEYBd1s1dwZidaohdWJo7qEE,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,91,CkpYavHj2dcEn5iBFEHLgKun8JH5G8HDvjfFejG2x9d6cDc565Tov,0.020000000,381.000000000,,PAYMENT
2023-04-28 13:54:00,246831,3NLaVeruK8zm4PpAmiKtBGoU4GnMJdVsuFeBQABs6NDDTfh3gySu,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,55,CkpYSdhgpN8nztzUoj18AJR76xVRfvNu7LD9b3tUmyDVrgbV7C5Np,0.020000000,459.524652243,,PAYMENT
2023-04-28 12:42:00,246817,3NLDp4scwNBV3jnKUHDJqyWiBUmTz1jEFdbg4P4Haxq6P4XECSZo,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,90,CkpZjeakh8mCx7E3LMeVqXWnBoQKZhEDLgW69SaNQD1scbsYVVV1E,0.030000000,459.544652243,,PAYMENT
2023-04-18 12:54:00,243920,3NLUsVAcXjU999Gv53oaYCcF4PDHqbSMKPPpAuQn1zZwp79Wd7Yx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,54,CkpZXAJ25t7trK43a3dDs8EM2cSk3qXH9zJRYvr6WYcoJiftmFaet,0.030000000,595.833823397,,PAYMENT
2023-04-18 11:51:00,243905,3NLmERi6MTQNNwhBWG1GjXc4XvHEvTt648JXmoTVKgbD3QdSDSHe,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,89,CkpYcxUcSqR5vHmJ33hVEugzTpr9Ga9QvEXacJEZENmY83dfQPvWe,0.010000000,595.863823397,,PAYMENT
2023-04-09 17:57:00,241393,3NKe5KudMydse17or87GCbNpZqdXwxeUuDhdMnaPpLoCKUy8tknC,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,53,CkpZjyTwno5DA1EBE8S6jQHgH1qX2cisGJNu1VuyLKmUNBQWuQGq3,0.100000000,339.900000000,,PAYMENT
