Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,389135,CkpaD94ad5TpuA3mgKwDe9DU5nR2uyVcf8YQ5VnYcqauZoneVf54B,0.005000000,0.198809048,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,381858,CkpYTD63kFs1Yza2SGLbrKGF4YQ7Z4z5fuxu8dANRxUhCEmbcdpFF,0.005000000,0.105749419,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,377579,CkpYjM2DZaUrcxX9m2c3sJLrFj6rSzxSa6Uawtjz4mmqut14xMwTM,0.005000000,0.193467081,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,369896,CkpYYveRHdKUUdD6Nnms9g99NVXkwxzZkbwpHWu6AtF5GqkdUc6xc,0.005000000,0.191124632,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,362372,CkpZmTZwBQ7Cy6SDwpCVwW2Txx7KfYcjEMMdhAM2Hjxz57NcZEBBh,0.005000000,0.135355935,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,354813,CkpZyP3RnruKEiiTurYuQYvPUfyKoTyXpqnhb7Rtp9WUajRmNGLap,0.005000000,0.107712301,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 22:00:00,308824,3NKu6gBBPKzymUdGE1fz2ZUKjKKRUsykNK6ogh9ZW2j8SqxGArHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,345661,CkpZhAoJGia9rfvvvqRH8QQone6bTZhYRzqGKcDbx8pHJaKtSf9R5,0.005000000,1.241597773,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:06:00,307698,3NLR1xrC6Sr7D825v5JVWXicVaMUoLrDNWVvP3sEXoK1yhPaXCRT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,340743,CkpZuraZKtQeDUzgtU4v8jLhcUPqnLF5ELynfcReFuhnieHEwAXCM,0.005000000,5.639190478,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:18:00,306827,3NL7TV1BVqTbu7xRD2WNAN2kJ2RAfcGxEYWT2K7aAgkbtt2xUZCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,336865,CkpYfgRDEoyPcAU8inDasmUeN9CaxosFfx9oduvB9wxDjaBBybdWZ,0.005000000,7.262841337,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:12:00,305678,3NL9TYwUvZoqiNASkKGM7iApnaw7p4StTsMVsLSabrmYTXtihaeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,333179,CkpaAp4YpymPcobjPJGmDtuoanrcZT1nVGiHrm8oC6gXX84WusZnp,0.005000000,4.954454624,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 19:33:00,304894,3NLPb4NhoS9v19a2MCMaGPUxKrUF4EPjbWoh5og3kcfTDigLDwEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,329239,CkpZdveePGSf8FXSC9Q9sR6kQLh3z1jXaKxe1NT7Bcp64kYuDxxVA,0.005000000,6.635549251,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:30:00,303838,3NKA392Lfec4MBWMcpyQAyH5jwUJ1o8qvBqEbLJTgDVAhm2q5pCc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,325541,CkpYZihCuJzveUgM1vwqNEHm7q66WjFgbqzx9Xmz2dev67LkPYsep,0.005000000,5.169660693,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:12:00,302914,3NKEj7ajCiQD9PAj7YkkVa2cH8kofvB1ri5qr2aridg5ULTzgEkM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,321519,CkpYtUihqptCDj96EdGEhYjf2Rj9wXaPfhmu2KSTqb3k8zxf3NtwK,0.005000000,5.455553783,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:33:00,301702,3NLtL9Q2GhwUda3ArDhRrx6cSGPqnakz2iReNjj9Bg584qHFHNpi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,317834,CkpYhpLZSmf9F5JnAYuZABV8Nuspt93LfNV8Jn1cP7h9kU3JgEgnx,0.005000000,4.421600817,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:48:00,300817,3NKAEK7wESHZkxgQ9fYhJ1Hyg4MdLbRwQ7zcKyjcv7ZempGTmMyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,313953,CkpYxYbrGeFUHxGskePaoib7TDBrPDGxs8cAaZu46tUxBRXFD15sm,0.005000000,6.284778994,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:00:00,299768,3NKekXi1hoY64ME1Rn646FcrHDRqxGN3jp9y59X8CKFNeEio9T7o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,310045,CkpYfK5GBuMz4vK8QNWoLNWnhczQntrypdTbcNuoGR1jHHM1JZpnb,0.005000000,5.266703404,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,B62qphosgzoCW6VP2LmXHykj2q6akEX2vRAfmk9u9bq1NBDuzepdYhA,1,CkpZUGLjNfAHWWE3uPsJYjZiVni5DuH2VbMHRMvDJWNuZKMf2PFdm,0.200100000,3075.934702173,fast transaction,PAYMENT
2023-10-22 19:09:00,298894,3NKSjj5DL9YRpEir7XMq9AaABMC51oJN9U3pgxNfcpvWHzdnKn8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,306067,CkpZ3rDGT7htw1tivK6diWuactWUwvDpexRvMv5zLpiqLeBf2Jg43,0.005000000,7.407567200,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:00:00,297697,3NKKNNFXUHgVmdqUzwwupXubFWyXu6EW24tv4k2gG5gGBMdw3g2u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,302241,Ckpa9EPBLD3ntCFe62H6biAhJnsBN6k142TxJ26FbCrswYTJDc2PV,0.005000000,5.028749845,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 19:33:00,296808,3NKpH2Vw96CD232NZ1gxv2vhQonynBiL2xx5WkovW8axNapxK9UQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,298255,CkpZJWd4t5homdgKTYX3BqrWzNA2ZJUTKM44Uj7VuQgKVYkFppwMg,0.005000000,6.592199752,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 19:48:00,295622,3NKUoDmsCsRVzpb143r64AWjbSiApC8ZjJPktqL15UmogGudBrE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,294514,Ckpa2g6dFm7CP7Dzj9SVct8dQ1ktCNsz42madYYUNGCEeic6wGVjb,0.005000000,4.786204585,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 19:45:00,294741,3NLqnNxVP9nUZSpga9PU8t1uSLhNDKqCmNEA5LUBQR8eY6uFDx7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,290518,CkpZuJnUgMbyGAEh8bGE1guk1cYLWbiGajdKF7TgcBcE4EqxuUeLJ,0.005000000,7.369368360,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:24:00,293509,3NKJQNvDTAuRwkWTrJ6FvksqYJEBT2jsTuGqMTWs5sBdnxPoG15g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,286737,CkpZa8EQ6hRP6Mt25hEmAepwwphAskE7jrXF5AgpXPvQToQ4CmV4h,0.005000000,5.231461824,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 19:36:00,292609,3NLEbcxnvxvDvAzFdrfECVN7tkLFuxYupoRWkNqK2HzGFJLbDdam,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,282795,CkpYqNMU1Ks24H3EgKJrgGfH743g12nUF4q5WfpRJonQhRSPgDhik,0.005000000,5.945067067,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 20:24:00,291393,3NLJMkxdADg1357icptcFLxaPKBda2Zaxi8o4ZwJZZSo1sd6NkVS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,279135,CkpYeZvGiQr4wUYZxwEfQV7NzxSgwEiHiz7mkEzYAUVEqjwrFLyHS,0.005000000,4.418053512,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 20:12:00,290590,3NLSPVkEuWYakMYaqHhtQtRzyoEAYVaF6PUJCWuWci4ixniWoNQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,275172,CkpZTzQBqPxDHnCnjzt1oAeXsdUUjUZggV8NtkKcR2KPJ2dmvHoAA,0.005000000,5.570617325,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 18:36:00,289360,3NKfyErjA4DrtaWPuoGTHUZ1HC2ZmNuKankm67KkvseC5RKdG7bJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,271482,CkpZ4n8fCpG63yFcFsPTjXLMxEMNUygAL4BNvGUrybwta5F1dntdY,0.005000000,4.648598270,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 19:24:00,288478,3NLDUY6KEQbhkwyK39EN3jjC7g2QJqShzNtPiN64f69M2a2gwu6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,267520,CkpYWvgiAJrUYNZif1zpw1DpdRW2qrPyGkAgWKrcN3dq8DTbAYdwu,0.005000000,6.528077398,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 19:18:00,287278,3NK8QkSc8jR8RB1g5AXnnZ6KDzNzCioLWeVwuSvJCgnTWQZyt2Y4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,263757,CkpYvrgX9ytB29Qsq1ythcEfcY5Qy4o3AEoEwRzk2gwgurd7CgfFg,0.005000000,5.537943221,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 19:54:00,286475,3NL1AdPXg48FybFFYW9YBZXCixmtA1Z6TVrv54ZvNDWvXB5cmHky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,259809,CkpZW8zC8DFx62oLGRL79cJZ2ETNpZr4ZtmJse1d6QfZxsnGXVZ6X,0.005000000,5.818394583,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 19:18:00,285275,3NK45jqS19uY1kUoe89j5tevJCJJGH2weeebXRux37NbVvuhddjP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,256094,CkpYWiQJvx7DGcjbtNhfGa6BUZCxSp1t83gtPQGKxDRYgCVSCbKAC,0.005000000,5.333593178,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 21:36:00,284406,3NLikae3Cm6rK3HnUF8diq57kP7Wt3YYXGGoz5tXBErFviuykUJZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,252124,CkpaLQ5wApK4MK4oURccGAUQcoZpTPs2XuEGTgbVENAS26nzM5Z9H,0.005000000,6.638702203,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 21:51:00,283283,3NLQp12FcbYHBPsHds8VphNyYn5EuZsuT7PbDytpwAKBpwQModHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,248543,CkpZjzpBFaLwGKq49CT8ecnQL6gHkcy4W8R3GRddRu22MnSX9pw5z,0.005000000,4.214582184,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 22:00:00,282457,3NK9xWADfyDaAhZ5njYcCXgQw59PbsBi2JrHM1oBWR1GvGK6eHzk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,244605,CkpZRYkg7Q72WjGU8bsVcWtPrvxE8wTtZGPykKDxtfrgbUUq1M7cx,0.005000000,5.172814093,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 19:54:00,281235,3NK5zgkSY3DuGnKyADgxP9KT6HSPk53Fo1LFpGVC3UUPSNtewsLs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,240871,CkpYvTs7nXY12nAPHkhvxZViMKPRmGey8yQhRBUjAvwZsqTZJU1De,0.005000000,5.057722800,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 19:39:00,280317,3NLoedBJm1HL3yijiyveQo5hd6FeT1p7MACMjT4PjSCcF8ggKkQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,236969,CkpZ3t8VzJFXtBW24q4y9sC7VuBasn3PvFiWZi1gJHmvPGwhEHNhR,0.005000000,6.050370798,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 21:51:00,279190,3NLPYGqGtNZXPxUD5wUCGK5HTamBZbXEf8NyX5sL1qvuGYU8U2EZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,233308,CkpZRzPsK9zsyyQDqSxNN6CakRZfz4aWwJM9D9ccXnwGTZVMsZRzn,0.005000000,4.659835256,MinaExplorer Payout 252 #279095,PAYMENT
