Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 13:06:00,164995,3NKnDK3EXB6wyjmgZBGF1qtqb6Jiy9kUkMR1W6MLZejxqjN3ndsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,28074,CkpZvcVyvANi4W81nznXYCeGSUcDAPyjp9Yr1vasDUnXLT3GGpkqn,0.001000000,5.516331174,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:54:00,160176,3NK4AzwU8Ys8Ufk2ExQbgwDu6DKxmU8zmAVE17BsEnLmYZNgrxwy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,26436,CkpYtVqoPkRrVFtKBAgecCR2YCf8AZJPMs1jRnTfg6ftgUnfCYYU6,0.001000000,9.709563857,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-10 23:51:00,156563,3NK4T5FYeMLMipCd44bBCgwg3SnrLuiENaKZYwDy9HYEiDJawVKQ,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,406,CkpZbneSZ1vtaBBGNjYRVExfqNBDxS6z76ukQjRr4W8EGVoUHDUWg,0.001054690,0.000105130,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:36:00,155464,3NL9sUo3jWHMw3KDZtYPuxShdKoGvn86m3Q4V6JTJ4ECoF8jbLX3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,24780,CkpYiv4FJyxZEni6fq1buTUXJyeiZYfLq899EStRNc68euuYaZ6Lj,0.001000000,6.985981461,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:54:00,150869,3NKpfF2GvVEuUNzo6BkXSxJegBCy1vGZDe1zhvyLt1mirGWhby18,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,23178,CkpaBRqcdzJu7JcwhDNiiLeFs47GbNkDHeiPo2pMZzfCcuxm1Qn5a,0.001000000,4.731196609,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 11:51:00,146869,3NLXki8CDyPfKUciZB3z975DDohac6yQyEwDq8mcRMP4cJDpkqEz,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,111,CkpZzC7GxVvvy1Ks4egBmVuzc3zXYT2PYBibghsQgBBhaB6FN6Ex5,0.001013930,0.000923590,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:06:00,145774,3NKnpBguGqgXShGVQahq2tHheYY2wSJkh4LhwLVJnmBmMLnvafbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,21545,CkpZrqnLUVQRh6pnN29aSBAczuH1cuB6kTeDjupUdnvxUJ9RLGQYA,0.001000000,6.458023054,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,77,CkpYpQZcejUpPf8rvh7vzaiqLMzSED9kNvJZKE12evsafCdb9JGf7,0.001048000,0.000107100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 09:21:00,141309,3NLxiwHBvceQt99RFxnZCrE3zFLAx6no66bUQ36QT7ogy46cbipZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,62269,Ckpa11PYcQqTqyU89BoCef9bNLQPyk2H2y7GWh3pBtYidemaAnSsb,0.010000000,122.247130000,,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,20040,CkpaDtw7QS1zy6g596dVpawCdvtascck6LMGfEPHxZ7g8zf7GnNFS,0.001000000,4.876343995,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 12:51:00,140705,3NLtRMSyVpfkbyHZJNBPEkc21r8xWinpBFXqA1gnehGHoMcyPAr2,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,104,CkpZDfMBZLRVPWVYj8n8qDP7VDxYX4BikSLywHYJTPSh7YWsbAvRi,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 21:54:00,135556,3NKyb8HVdjHxCa6RKWg28vjPbRhDb8afnioMb1YjRhv528LGoHcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,18480,CkpYtTNQwrb8oTxU5FVvVW6b8LhjRwr4srBLnTjePXNP7q23te93f,0.001100000,5.107185418,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-27 09:48:00,132122,3NKk3LhCCcZD3nUJQioQ5oU3jh3ytM4sCNzRE98it8So1GbVQBhA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,56724,CkpYq87x7ejZnjDi6B2zj3Ss9C6WzsaSyVk5tYj7A9hoAT1cs4ETi,0.020000000,183.855460000,,PAYMENT
2022-04-23 19:18:00,130948,3NKMDV6fyfXMcJJcgkKuq9Mj7dnxW9U8uyhSRQoYnkG3hQyUaVv1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,16953,Ckpa9CJDhTmvzDc6txRhDnXNoD6n64sT7Te3bwbLoQi6CXKEwXSgx,0.001100000,3.959104123,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 09:51:00,128204,3NKStQMiC8hddNQFnfiLzjnu2pEy6tRNQ52qeSQZpPCMUKou5Q8U,B62qmf7n7jiksnG8CxNn3LYHoAwbPDkzgWi7i2AoDHugvxD7qGxBzHa,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,141,CkpZpHyLTtzLDgvxodD7FhHzpoNNm7HtmkBymWhyNdhcb3shKkkqx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-18 06:27:00,118912,3NKyLkQmyvwbjqQUPZ7gRLgXf67j9tivdKS1wj9GQQEVQ6RfCgCr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,50002,CkpYswyknPByhMRpPZVsHWd7BkH4ir6nrZSKWTtJ1QbCCCVdyigpy,0.020000000,292.137070000,,PAYMENT
2022-03-17 10:03:00,118624,3NLaCzWMqqFN3KkRuZXB78SPayPW3BYN1dvPq5HXWpfZkm2e5yYN,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYUKyLP5XXwfgzir3xeq3QupQhSEtgkzHbBw5GXnkhc9XEPRcnu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-17 08:51:00,118607,3NLiD9s3Fi3DQEmuJzM3p8xxK7ApTeiDHcSehBsLHNTFEFTUdc4c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,49749,Ckpa1AmPGtwTS6foNKhzUa5VKvE3e7orj6umLfDW7Um6ZWxNFJrB4,0.020000000,326.579058000,,PAYMENT
