Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,409376,CkpYzbHq2cw4h9JMAkkum2gqnkCeF9pkaSTm54RynYYje8u9fsW9A,0.001000000,7.077507558,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,B62qmT1XLLgBtdQn5jTHV8HRkRbwzminoT1FY4LPxi1YqkrhYzzyXsM,4,CkpZvRjsEK6HVUry5TV4jHCPhhiLzJ1yYMLwYqYpEZceZTeQLWHq4,0.010100000,171.000000000,1,PAYMENT
2023-12-10 02:21:00,312532,3NLAGbVfGVsdrW9KhL8hACfYrwAE3QqkVQdvvSbgchnHxEecb9fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,396734,CkpZpRQNQmrscPevVA8rW1ipDvEyLGULzJqtTrKyoGyVrPBesPQ3M,0.001000000,5.838400080,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,384846,CkpYwkk5oVHtQEeuxk4JPWhKauZHNd6iyfzmcd4QrBmH6TLZb4Tyy,0.001000000,6.060351127,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:09:00,304311,3NKCngyCQ8dzpTg7cH3e36LS3ghXsDmYC2d3AKXgSDRZsKL8dyhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,372754,CkpZ4MAs27DRFnnCWJAQiCQbDsvMchMce3rRv9FL1YwtWpvU4N7Kj,0.001000000,5.386548738,payout_from_AURO_Epoch_63,PAYMENT
2023-11-06 13:24:00,303172,3NL4HttTY6ZqGXmRsXB1kLvEX5DTUjYMvaxszYGs1ZN9X8vkuD56,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZfjSPXuEG8eMknojLWB6g25A1rPUUGsVPFNnAStg6VYWWLmxbd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,360488,CkpYmfqnqCcy7Wfh7X1U2cj1Hya9zDVdwVijFVzZjZ3ve5uycHbhw,0.001000000,5.502721763,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:18:00,295556,3NKVscfBbvEWs6i9Bj6ZJNh95oLbot6sk9hVYHhe4Rt73LaSrXKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,349414,CkpYteqLYB5aY8mtx4yAmA8krKrLvW5w2CmxySE51vVxw6mQScB2B,0.001000000,3.414817401,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,338886,CkpZ6c57mFwvY8gXraTrGQcfhunHuB6SD1nN9HkYWEbrvkVYFSh5B,0.001000000,3.244180592,payout_from_AURO_Epoch_61,PAYMENT
2023-09-15 00:48:00,287635,3NKPH7i5h7eBBjCQi5pUCHuB3pYdxzRsyRsD8RCN5Gs6ynU77XZi,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZmms6V1GoQxLBoM1Tn9h5T96eHyLekBjUE3TZTfYndGXK8sphj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-15 00:24:00,287627,3NKGKmL1Ydx9tKuP7AjNvfrgmF7crtuG39M9GEEPJibo1eDEMuKZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,6292,CkpYo4mExezSbZCWY1AvfC2wAAY8FEMiGYyVBDSEzZntQ2YpCXYdp,0.030000000,343.705450000,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,136451,CkpYtodCQcFxNgRj6BZn99eqdJg5yEc9DJkNQzvQq9U7yr1RkCGDn,0.002000000,0.649487437,,PAYMENT
2023-08-26 17:09:00,282126,3NKk8SSvKspRskAWiE4y1TGqDE5qg6bLYp9vRTVcmY6uWx6RozcA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,134818,CkpaEYKQfQn1C1VevSYE1bHAu3yb6FVLWK6ZGD1LjZruSh1Gtqjxa,0.002000000,0.666894570,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,133162,CkpZX5Gf5dfwYLeCkVZnx2msmVjS6RXAsviMoVwTADAUCpRLBDZoH,0.002000000,0.666894570,,PAYMENT
2023-08-12 03:48:00,277855,3NLVcCPCpRAd2yTfMtiQiTEuvoL41A9k1uGeFGfamwsbG26gcRkc,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZKvbRN5SV1hzMMpVnSFrjvZYap3hWMN2qFDeKFymbcCnDtR4V2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-25 05:15:00,272540,3NKBCKC8kBYucSsokEeJ7iwUAv5JATheYHDZSP7ZTXkbdR3jL6EG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,130330,CkpYzibDeX2px3RLidSAUvheYt91V2S2mY5uq7k372KWNqeD9zkAG,0.002000000,0.766732627,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,128656,CkpYzGqJD3dPTDdsBqnmZiZXgrEATX5XwVbzkdHcBTvTYwfXUxfRs,0.002000000,0.681490836,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,123938,CkpYS1LHHm113AqBQZCEFpektFBLZ7e2WqpyAeYNMFvMpkjSS2fHw,0.002000000,0.836798981,,PAYMENT
2023-06-15 15:24:00,260812,3NLnt5xrEb8xoy5RxFeWzMgw9SKwBiicZLDjrUBWrZ9BTp3kFS3j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,31858,CkpZYe8pka6oeqJiHEVbAM3jmMC5sLxMFyoCqsemLpBQFVEbgXRNP,0.030000000,96.514496330,memo,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,122989,CkpZCRUR3326DR6W1QHAHL29AdT5Hpri7ETFAc2JEucdrRujhS8hH,0.002000000,0.548930065,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,121313,CkpYpMUdmoK4kkBBq1jhdPii4quvUiy4Q1L6b6hMkywgJLyE9u8vd,0.002000000,0.548834736,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,119630,CkpZhz7Tmch22Pt7YAPvsdQpwVu31h63jGnYrJ1o9Waj1j3ik5ENJ,0.002000000,0.494878227,,PAYMENT
2023-05-27 16:21:00,255307,3NLDw4Zsk1xtT7GSFnPdx4ZZdjCkSCkv9RJ9w8Lffed6As5LsybX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,117959,CkpZgdfiPncYjtT2eDdT4pG5weDTGY1MXGMJ7cV9orjUTUf9d1yFV,0.002000000,0.429228581,,PAYMENT
2023-05-14 03:48:00,251359,3NLtTHDfXJJfuq1Z8FBLbd1AHnwWvZVXa2LAXanSCBJqyGURBoWP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,115012,CkpYYG8xmQFJgZzxVtUjosKt6w9erRnDK1CnducWW24G2Ne87sUV2,0.002000000,0.098582052,,PAYMENT
2023-05-13 17:39:00,251234,3NKifkM62k3rDonxxEKosTRNE2Jqf7GEV3v8q9MXu6ua7xRxRuPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,113441,CkpYutmvsSuij177gUp1nAMjSV5NcTCrbMioynfiyaKXiR8pdA5mR,0.002000000,0.098582052,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,111869,CkpYxoU6uHJQ7JbbKV1Piy9eiBAcSjMJ1RKFSYbd2jAtuKoRhHDTp,0.002000000,0.098513509,,PAYMENT
2023-05-11 21:36:00,250694,3NK3uTDMY6fC49nvk1pRvaznPnnETyEdVnCPnx7G6ctqjLVdFfxW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,110297,CkpYy4HkFzqChmdRjK4y4Kxs6gVCkCcVomYj8qU5VXGiXfewE57fr,0.002000000,0.098376422,,PAYMENT
2023-05-11 02:15:00,250453,3NLH8zhrsQ3naw4nSaT1XcvHUquR6PCNMHQsxccPmUzy7PKPdYzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,108716,CkpZ6Hi1n2UTDUJ3ubgjE39Lx2cANyi7xGtrZprn4twCkKCZHica7,0.002000000,0.295919162,,PAYMENT
2023-05-08 10:21:00,249687,3NLVLB3juHGXjM35qh5pkVQXCtbrTDHJBDVFQ8WpLa7MF4JzatBx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,31052,CkpZmT6GJKkBGa9E4RtYJvwySADQxYq6U8zvj6sWUqFLWgYbMU1mx,0.030000000,75.673211450,memo,PAYMENT
2023-05-01 12:33:00,247681,3NLpyaXubU4SBToRM8aCv6MKMpwJS6ZaW5oAyFmXWJyvhHfu8pVM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,106093,CkpZRALnd4KUawPT7LG8mj1wkEfd9NcVPUGEChczTsH2sNkuLmfs7,0.002000000,0.180628777,,PAYMENT
2023-04-27 09:09:00,246474,3NLrfBDabsGvssxHZCAj1gdZQYmik6NZ3sLXi8M2YEXG7kwuLFYG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,104554,CkpZa8gkenxkvduwXTZYSCdrzNdCaGVD6LvXqpVwZwmMKR7diVyJX,0.002000000,0.096875209,,PAYMENT
2023-04-26 06:00:00,246154,3NLa7maDBbJsyMjY89uzyag3GaYrunD4zumHCZSn23H6h1eYTG6q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,102939,CkpZa2qGET7bA8r8E8bm1ZXBWZRVv9Spuu5KoSxcdcRjBG9u9XHHZ,0.002000000,0.096942611,,PAYMENT
2023-04-25 19:51:00,246029,3NLH819XVXmDMUFPm3n574mx1ttmcx39gzJXCRYJuXqukEqhtdM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,101329,CkpZndfQXUHcmqBcLHT7gE9pMv7BtRNZPdjYKxGKFBR1WprnNdAhe,0.002000000,0.096942611,,PAYMENT
2023-04-22 05:42:00,244980,3NLUh9Tb8arWeD4Qe7541v2Ph6JH6BopF5awGzCEnffxc8B9cKiC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,99716,CkpYhBTbscZHfBzkrKE5D3K3pRtf28G9J2cdnGh34EnJCov87toGB,0.002000000,0.096942611,,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,98103,CkpYkWkHSmX33FmwqhF92N8LYnV5kbMXGCr9pSjdWUEcfzNSmeRKj,0.002000000,0.096942611,,PAYMENT
2023-04-19 09:12:00,244148,3NLSVurVLGYkjDbhXmMWxQu5wHsjh1pqgoLwNzrb3doLgNyEaLyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,96490,CkpYmhH1Uhrxr9mfhpyw1dEMrknQ6kKCx4ZoHu2RBoS8CYPojpnQn,0.002000000,0.096942611,,PAYMENT
2023-04-18 22:39:00,244025,3NKA5BegsgfmT4ujRxd2wcB3ufWAvwLccTxxLXH7N9J25NdxvG6J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,94875,CkpYhEXcAzRECt5eBG4hYVMzQSLJboT8Y8Nob5njUKV5yE8t3B119,0.002000000,0.363855830,,PAYMENT
2023-04-09 16:48:00,241381,3NKYX8DUsrnU83Nr9eL6ergr9JiRX612MdrHhebWZTEBwfozP41v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,92274,CkpYwd4EB56jggD8UjY7FFKEYfBKcqWR4ezjEycxDHitFNVWnXdzn,0.002000000,0.099938259,,PAYMENT
2023-04-02 03:27:00,239213,3NKfqeykZUMUbUTTmC2Gwsze4yhrwGtLz4TUBu3wvo6GG6NSFZfT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,91929,CkpYdY5UXhsL6tyh6AjtvB4GP7y7kPc6D44fxgRUr7z17osRj5wpq,0.002000000,0.099799388,,PAYMENT
2023-04-01 16:24:00,239071,3NL5TkqetqV6GmngRsKr9Bqqq5w4oVJVf7bC3JxAqZbkcEUxEYP4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,90298,CkpaJaHdCv6scZgZ9pnDmXpFWg9ZrriwYgpCncqZsPJboqND3TCfr,0.002000000,0.099799388,,PAYMENT
2023-03-11 09:27:00,232777,3NLJJvgVAg4Hj2LSapN9L6Doug7xe1dbWkUGHe9H14ay1YmRHEKR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,29545,CkpYU5R5W5ypA9QUrtZN1fcxb39wsqksfKYGU5Kmg48QkDBttq7C1,0.030000000,41.434169950,memo,PAYMENT
2023-03-11 08:03:00,232757,3NLhMNoRKCZEAP1iRpgy5rMZrmZjiWhNwSyqESUtbrRix6rSdqm5,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZWggGFm4ZtJ8LbwyfnzurQtULk1tKoDVLrJjgaH9FEAUqwyZ6L,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 06:39:00,232742,3NKLFiPtFxVC5AhGsC1T1wPVVgKBgARiYbSFcwrBibWjHjyAg2Li,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,29530,CkpZSHMW2pxeAbjU6iixZrRopiQk3ydU1PNMFUvTmUC7C34tQM5nd,0.030000000,215.801406320,memo,PAYMENT
