Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,55072,CkpYgV8ZvcEKZyiajHcrAW6yqXu6sz6fBuy797kS63Qi2vjankRgk,0.003000000,27.318186320,WeStake.Club payout #67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,1795,Ckpa93JVUm7h3T3JneMG33FqRQMSa5GD7s33t7wUTYTg2vKbH4cN7,0.001012100,0.000212560,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,53889,CkpZT6dwV8mx7WdD1eB89kHZAyq1RxTpQDVMjUAZbUDfvo3M27Kuj,0.003000000,25.518859730,WeStake.Club payout #66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,52678,CkpZqdwk1wKQbk87KGDppkSreTogWDrxHJVUTkrHUxpDVAFnN1sCd,0.003000000,29.621850490,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,51512,CkpYjfM7U6a6M4tB5s6H2zzCVw3QVJgugn57aNYJ9ePPuPfT1C4ur,0.003000000,25.650479420,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,50263,Ckpa5wcQigr2Nxd7ky97axqhU4Ek1dxUMAuzWzGsK5xzucFuAjFr4,0.003000000,29.974205010,WeStake.Club payout #63,PAYMENT
2023-10-11 21:30:00,295640,3NLAvpHcJ6vj6oqCU1EjfvL9YBHxPF7Dj2fhfZnSsDEbW6ME5ymn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,49177,CkpZs5uHoopKFbz2sswHFkKKFtt2JBkrAyV31H7eJrb7ZdC7aKgFL,0.003000000,18.564190990,WeStake.Club payout #62,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,47925,CkpZbHcJ2A7ruH7nbAkSGA2Pc2Ci8AtZe3CHUXQdEiYPJmFedsrm3,0.003000000,32.195490720,WeStake.Club payout #61,PAYMENT
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,46732,CkpZvDb6PGVT68yKpAxNJwLSyNxfBiS8bbPKNAq2pAPK4F2AE7thE,0.003000000,24.018659660,WeStake.Club payout #60,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,45586,CkpYm6mHvH5FVAqS3jjbvsoY1rSBiCmuqrAp7MmxLNPgkKCKmsiQA,0.003000000,16.946005430,WeStake.Club payout #59,PAYMENT
2023-08-12 16:06:00,278006,3NLNa7WL4B5sDJnHzrtWBfkHjjMb4EB8Y3aKozDhGieuyJMGzCDQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,44483,CkpZcxZam3BLb2NQJdjcLLEEEPTP6YgXXfrNsUYfgdocjKF7WiEDe,0.003000000,20.232738670,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,43265,CkpZbH4XB1rMsUW8PYQFixN4HRC8bdKAERbrJMFLki836b2RMfNrT,0.003000000,22.699022400,WeStake.Club payout #57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,42148,CkpZN3egUYaob7nWaSVtYSjbPiNKwVwfXz2jrZNaQDqHoNbywcmSC,0.003000000,18.301590360,WeStake.Club payout #56,PAYMENT
2023-06-29 02:18:00,264830,3NLuQ2rXyCNGggUX5dvUTVP4TtiuVcrn2ajccpfRiUD8r93bPzPc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,40987,CkpZ7WnjoFfZXoCR9qhf4uZgYjqJnSfqvhNGQacWBByHW3gS543Mq,0.003000000,18.422817140,WeStake.Club payout #55,PAYMENT
2023-06-13 22:12:00,260355,3NKX9jJrHMyAHAisG18Hm8qGUbKHBRLDJpF6ss4hmJgw58BP5utt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,40000,CkpZcpx8TmwgAuRTpVyumVmqqZjgBpcxkPBxhTXxugz9RTuvApGpL,0.003000000,14.448367250,WeStake.Club payout #54,PAYMENT
2023-05-29 21:45:00,255989,3NKgAVmsyvwqPdgvFapaSVkuJ8qfeK5YsuCzLfs9Yu5TGM6ouTzf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,38889,CkpaKqxzxBUaPAsJ5HsMyy3AgqKePnifL1b1zsg1Tuad7SoMcLiPK,0.003000000,17.570535200,WeStake.Club payout #53,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,218,CkpYqsRZekPt6kBKr8k1dAVyFHNaHPxBXDjUx516HtjGh5swS9zPe,0.001048330,0.000507700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:33:00,251854,3NKHASJcWjzpBX6dBjevCYkB1DsxfZCfjbAEmwkMYDN3M2GF7KAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,37760,CkpZofvCeuvpzyMZRNvH2MawixE9q798Nao96pg76Cmx5S4YhipxR,0.003000000,19.057696500,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,36632,CkpYcTH8ZFz6GVJq148RqsDQ3debdtzqKvAQLNFi9NUCocXQ4oLSw,0.003000000,17.656985130,WeStake.Club payout #51,PAYMENT
2023-04-15 11:09:00,243046,3NLZb21UNYE4H3JEBTe37thqkHXyQGUtL43EdsvTUHGV8swVP4Ao,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,35542,CkpYgQTEBWLFLbowK1fD3fwSRkKbcKmevksQHFWVFBZDCLRzWDdJ6,0.003000000,17.488346470,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,34443,CkpZ2yEJEAkuY852aWN4zkmP7Dc4zncTFj35wqx6ngq6s1wdEsXGj,0.003000000,19.348715210,WeStake.Club payout #49,PAYMENT
2023-03-16 21:06:00,234410,3NKzZzdsFZsi6FBJCLShpiQ8KVoWpFowEABFAbo3y4UDMt3F8BeE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,33353,CkpZhFo6mzsL1eqfet8DjuZVcA4hCbWCTqmTw5jUnSZWZHe2ipxWi,0.003000000,22.469093880,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,32287,CkpZKCnDsf8TwRBNrTzCt4weHusjkSJqi7HHTVeEvBesPG8qcjZAu,0.003000000,15.319277500,WeStake.Club payout #47,PAYMENT
2023-02-15 17:03:00,225670,3NKY53Vfyv7Nhe9qbqnHZoSuhw2QGPdBt64zSyeSc8Y4rz2yRGZn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,31255,CkpZTZaAMC2iZ8pHfngYPmx6pk89VxBvfKrTng4iygJ8he1fEr7gX,0.003000000,16.218055320,WeStake.Club payout #46,PAYMENT
2023-01-31 22:51:00,221289,3NLHVt5asLWS1EZngZxzHseTW69mkyFQWLhhqVb8Tszw7JkrPZBQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,30197,CkpaChufoYtbEVdxK7gXXFLb3S472WL5nvGJxUWc5T4D8GvmwdgBh,0.003000000,15.035343220,WeStake.Club payout #45,PAYMENT
2022-12-28 16:30:00,211120,3NKtRRRZU8Xsb6qTPTbckWjWRKYBfpAmMaEddE8WzuoSujVXpKze,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZVgr5sTFp4s647TVzgY9vCncXrLj6mq9rA3daaoHtkFKoHBG9L,0.004543410,0.000000000,,STAKE_DELEGATION
2022-12-28 03:54:00,210956,3NLRHzaPphPFMEmuU86gHJe6QVfPJEZbqsekTQh7GvrG3PNwRcyd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,1398,CkpZKrbQPkTxGMQyE6yaXUDr1HnCZABFhhX7wft2NzbZ3pqXP43HE,0.020000000,2261.209084972,,PAYMENT
2022-12-21 10:12:00,208881,3NKVfEVhf9KxZiFfBFo8mjGAwRAdXAQmWctiUp9VQQ3BtjaVw9Qb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,1372,CkpYtinsEUMi9xepj79qRcJeYN6v32gp2cHqs7LdvqoH1kEEEpRTT,0.020000000,17.215668796,,PAYMENT
2022-12-09 18:15:00,205349,3NLjxeYt11eWowzE9TDP5ZZcDBHNsMSJnFdFur8FBAJk6Z7h7rdF,B62qj2gvPFQGMQnjPVbCzaEHo6mgQB7nn4hL9JuepzkcvuDXbiKkHXQ,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,0,CkpZieZvdZqmN1x2czEgxi3TiBfQYcy2P6TEf8keWis2nXobVyD11,0.010100000,454.939900000,,PAYMENT
