Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-03 23:36:00,77326,3NKNeABUZQhbwnYYKxaTdMgA1W4RW37X6pQEcYmJu3snUrnh1U5S,B62qmeXk8YRb3KpbAm1tkCLAeS2mgBkS7d1HivW4Ze4RRZaV8C4LFuf,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,11,CkpZEuG5v4pTxupp6FYxYZHgD8svD7PxJeNE99izChgL7Dzvctkyg,0.009285710,4503.655022647,,PAYMENT
2021-10-23 09:57:00,73564,3NKfEWHZqkX7C2YzMhHEkcBcCPuzLHRmypUNJbmY64WhEsV92q2p,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZR9Mn9zVnzyDSXVEFSBZDDB73TePVJVVgcCvSNuGSyc1vqhA2N,0.030000000,99.970000000,,PAYMENT
2021-10-23 09:21:00,73556,3NKdGZqCqzzhzaqJrb7b46cFYgHZwhAoxBngtqYHY3ZxuFKEwRTH,B62qmeXk8YRb3KpbAm1tkCLAeS2mgBkS7d1HivW4Ze4RRZaV8C4LFuf,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,7,CkpZWVwz3qsfsKnUT71hd82vD8N32N9U9ULc3CxMk5skFSPP8RMXF,0.030000000,100.000000000,,PAYMENT
2021-09-30 17:09:00,66423,3NKjeYvQykz37gEjrkiJoZEvbDS2hjNK7SRktEkxKdnhWAT67oCa,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYSeCA9NvPupVH78dnc8rfErj7uiUhUD5X8SP2NNE37Jgk9BWRN,0.012300000,249.987700000,,PAYMENT
2021-09-30 15:33:00,66403,3NKZFrRqiwvdXr5E9fogQk1GxJuhF7GrFbG6242Bda7pSiFF7wFu,B62qmeXk8YRb3KpbAm1tkCLAeS2mgBkS7d1HivW4Ze4RRZaV8C4LFuf,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,6,CkpZwPWjVW7X2nHaegPvpyzAsB33toy1BDwjiX2XD2ULBGKSscivJ,0.058111110,250.000000000,,PAYMENT
2021-09-08 09:57:00,59335,3NKBYMXbDs83h8UjWDGzEZBFbNMPUeGpDKkFxvFKSmdTCF11q2ch,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZsYC5SxysnuHQNY2iap52j2Q4etRGnfkxZfLXWQTd415mtyjcy,0.010100000,129.989900000,,PAYMENT
2021-09-08 09:30:00,59330,3NKyfYKD1jC2JrCj9sDSCnzB6C8dok7zAi52xAPr2ocThsQ4Kuyr,B62qmeXk8YRb3KpbAm1tkCLAeS2mgBkS7d1HivW4Ze4RRZaV8C4LFuf,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,5,CkpYZ7qsiQ14VpjQoanmPMG46pd1fGakFtUtcXc5oWuh8Q9seF9SS,0.010100000,130.000000000,,PAYMENT
2021-08-19 21:27:00,52922,3NLMAdgBWcHe55LNbtzqqhq7xBHZNejJEvUJ7e4CGxVr4eiAXdGU,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ5jtoJo8qYVoE9sDZNFK81fDHdXmYjBr2Z822GuW25dZQMcMMc,0.100000000,42.120877326,,PAYMENT
2021-08-19 21:03:00,52916,3NKXC3httHgi1R5GXUEELL8aHQz34EAECXo38P1pk4CBaw7qCKgg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,19812,CkpZRsxpd5UY2XChZSZp1vwH7SkiXvV39EhMdXJzWJUss7QJR24hw,0.020000000,42.220877326,,PAYMENT
2021-08-13 17:21:00,50894,3NKh7h6wHqJSXBKYbhhMLpGsVja5duJMvT4qZGaJz2bV2Mx7crX7,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa1JCdNBcvopNHM8TSiChWU63zwh7EHGQwoXXVauqxSmP2dR9dh,0.100000000,36.063000000,,PAYMENT
2021-08-13 16:48:00,50892,3NLm8jC9et2PAw9pVAMHU5srAVE61EXqjHnbzyTVv1Gh6PvXut4V,B62qmeXk8YRb3KpbAm1tkCLAeS2mgBkS7d1HivW4Ze4RRZaV8C4LFuf,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,4,Ckpa7UQHW1Cg3mpEupZGrLeSuFGZ9nA6mmthVHGWEmkoWt9xfuXRN,0.011079120,36.163000000,,PAYMENT
2021-08-13 10:33:00,50808,3NKVCBvyePDN8qFBVqQCxskEMBZnk5qb9emkTKNa1rPd5sDAQQGH,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZqjcoDjjGpeE5JVujcPpQDpkpHE8BueoHpKV3RycGgJNscfiBT,0.100000000,173.368900000,,PAYMENT
2021-08-13 09:09:00,50789,3NKPR4HtFMas5Fev8fnStzqntfj5DKWR5reKocxmGsCGNw12uGKp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,14036,CkpaK4M8J4bztwzaATmJHRWDtSoPCHiW8bwuEZSWij5qRYoFgJTxf,0.020000000,173.468900000,,PAYMENT
2021-08-12 22:33:00,50662,3NK4aZ57bN6VaoMWCYYDUoZAUpDMUuiDZRw9TXtgaMp8bLgk9YbC,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZHtnxSNEuwVAAwo4mmf2tjWdFmaPvpP2aLauSBdf2JhvxKTp9Y,0.100000000,248.966314588,,PAYMENT
2021-08-12 14:18:00,50562,3NKaGmR8gEU863gwT76Aa6xZXKwfxp3msZiRUGch7dTrqha2YUFH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,12819,CkpYULtaMjwB351LCEDBVKmM8dAKKvV3p2c2NJZfVB3fcaY2rtUWK,0.020000000,249.066314588,,PAYMENT
2021-08-11 13:12:00,50222,3NKS3Uj1xtmUQksVK7FCSpKQepkBaKdVQf6evdXywoNKYXN1PuNE,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZcmar8KZhA5AR78CtEEWxLhfxiZbD7mZc8AjRL6LneV4EGbdAq,0.100000000,2059.900000000,,PAYMENT
2021-08-10 06:21:00,49828,3NKiwhzQaxdNZ62yEUoEGWryHShtyMp8nLhrkWoAdHffmExNL2jX,B62qmeXk8YRb3KpbAm1tkCLAeS2mgBkS7d1HivW4Ze4RRZaV8C4LFuf,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,3,CkpYnV6vj9u4Zh1GJ1VTFEYRHPSuQj4J2pQUCm53QtVDBT8Fu9TvW,0.034132400,2051.000000000,,PAYMENT
2021-08-10 05:54:00,49820,3NLcTmfzFvYNfM9fv4rgxN8387K8TGSkowFHLc4EdkCBXE63zD95,B62qmeXk8YRb3KpbAm1tkCLAeS2mgBkS7d1HivW4Ze4RRZaV8C4LFuf,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,2,CkpaA7fQNjzbv2iKkPmrVuaKXG1QyewtZksdqbxgqcb8ZPCBDmAw6,0.034132400,10.000000000,,PAYMENT
