Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-04 11:42:00,257556,3NK7H6K5qdkMeZ6ZYpkbRY2BDj2ms4gN3fkd1xGo6va93G9YhJz8,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,108,CkpYYC3EZEHReYabST64R3oqb5QGJzy2VKaEEVhTRu2R5SMS9FQpS,0.030000000,1671.047146846,,PAYMENT
2023-05-20 13:42:00,253172,3NLusv3viQDWHmPxLT8cgPrpvfWyqBnqA2k9zwFXw19Sh8byLdk8,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,102,CkpYRaZVafPqEm27QDWdYWV1EkLr7tRXMqsWPvAtpizTKDN8HYySp,0.030000000,1934.574345156,,PAYMENT
2023-05-01 05:30:00,247602,3NLrcnuQsTrySUiGD373kChmJTPTLW6aSiojvZikWHtGb47LpAvt,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,47,CkpZF3xyWs1RLfgVS6un71wrGCufNjwNVG5opbp8zwCSE6Tb64RzS,0.010000000,5577.492606287,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,11,CkpYS7ARWkj612z4U24fZTUQ9aMa6qYv4TFF97AzyokQw56ECZyzw,0.020000000,49000.000000000,,PAYMENT
2023-04-19 07:45:00,244128,3NKM183u4E8RQgyQoBgBTd1ecFjbbRUSPKpWdge4WMX1xDmSTYV6,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,42,CkpZojrggcXW7ZUR5ZSY28vEmxf87JSQuw7gQqVxQjzv2WSnmCuao,0.010000000,5006.733155657,,PAYMENT
2023-04-19 04:00:00,244088,3NKPMo6bYpurTtzZ2etctGXzY6BqqFyWzSAWnLsecdR7PjaxqDBY,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,10,CkpYsfnX5yT2ozwLJUyYbBDcfrfKNvzDRFFDkoe5Qn2sw1376GjMS,0.020000000,60086.000000000,,PAYMENT
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,9,CkpYpDZ5mEL6q7ygha1Z5RWCcDiPuczLdvZZw1c17PLUuwowdRAn5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qig8xJD2GVHzJM1ChEXXMUNYwoUz62TY4CPTv8sf6MCDqgz5Wt9s,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,17,CkpYdbeiiHJHEDaCP3f22PKzobJgdnBwGrTX6AUUASQhb8HBb2yhn,0.020000000,203059.141670000,,PAYMENT
2023-04-02 21:54:00,239412,3NKcRw34vH3cbgaM9pbP5zJems2eQf3kECCjGFq3sPrtU9W5ooQP,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,38,CkpZWgiUTkhTVa2efEswQGin3wA7HXfsfVi7WqNJo1Ah9RMSay4f6,0.010000000,5681.081565756,,PAYMENT
2023-03-20 16:54:00,235477,3NKf1veWbM71xVB2yiXgadciQrPumLSu9C6kkwDJEtDivzLsDx4n,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,32,CkpZP62EatxJoKrQXSxtXmogcRkQU1CBESJNhp1XvShM5xHUYjk12,0.010000000,1217.338291651,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qig8xJD2GVHzJM1ChEXXMUNYwoUz62TY4CPTv8sf6MCDqgz5Wt9s,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,16,CkpYsQWcGbgmhJ9yrgP9WGJxnLu1Wkk9aPnwkmjYoMTsqHwXexQHQ,0.020000000,203059.141670000,,PAYMENT
2023-03-03 06:33:00,230355,3NKxYLiaCjHW22i7nvEuwTbdxzZrqXMFxDtouSjBqgjMEs6myzoQ,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,27,CkpZfnkDCN5x4EfQTgJn661xUwYbLPs2vuE2Y2p28qcctHZMq12yu,0.010000000,573.323512785,,PAYMENT
2023-02-28 20:03:00,229635,3NL7yCT9CSvuUALn3TfWbqm4GGFweLsdhkeRmyVCSmfR7tjwfTnV,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,8,CkpYzkHqiPXUrJEuXcAvQ9Mqe5RRWjEDRiDa4wynN22MjdVzJ18py,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,22,CkpYwNX9JkLJL4daA6d6KZTkJveC9mRKtJToAo21q2dZrQCSTcgrp,0.010000000,969.432950241,,PAYMENT
2023-01-31 09:57:00,221121,3NLtzihEYnuT4ShzcT6Y8ChUFJYVG7gwQi54C7gRJ5aNgCZGaAfY,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,105,Ckpa4Fb9LQrFiTgz5WHW5B6V6CG6NGzqYYHyY6HwiznbEeQyAuRRr,0.001000000,2449.901050000,,PAYMENT
2023-01-17 09:30:00,216950,3NLhnzAf3BSJUmQTmjA5Q1ccAJDRq3mWuMbmxuXidjGzeYzf8LKp,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,100,CkpYmchEVDbDZiASg3FtKN16o2evbrRRNGYgZqSXJfBJ6YMEpZPAk,0.001000000,1868.580600000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,7,CkpZaXp3rkAdRnv5vPPd3Lrjvr1TnbaTFmhf5xaTK57CNtzzHTdgj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 00:48:00,215419,3NKrG1hAA61dMAEWACj64SgkFK8L94odgBAspqCxezf7xxSmNaNq,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,6,CkpYZBKsUEK6jEAp5T2frUAYFdPne8SzJNnXqktXPhNZ6NnPETwvF,0.020000000,89443.000000000,,PAYMENT
2023-01-02 15:42:00,212603,3NLRZKdH2KZkhtGRYQ6Yh6dq2is4kLu3PP51TfyN7JTuUU5pQzEg,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,95,CkpZceNqhiQBQNFzB2WLRhp4QymRJMc8VwibuViF6BVy4M6cBqUkP,0.001000000,1518.729710000,,PAYMENT
2022-12-19 16:42:00,208362,3NK5udMz7UuzzksiQp9xA5nkYjr3gVbTYWPkgS3cmfRRC563dzFS,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,90,Ckpa4FhvmjbfR5tnfqgQAxeUoNAw62JrpLrf7fLrPMgzAXd7wooha,0.001000000,992.495150000,,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,85,CkpYQMBcG8cD17iXVEZgBnp8gubYd1zhibwSdmGjpXm9dPfu3E17P,0.001000000,779.484630000,,PAYMENT
2022-11-18 15:00:00,198821,3NK8JNdkiDmgrVD7G8WByph2TiCFAr7aYa374fUeJoBLA5YdQw6b,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,80,CkpYmnX8ojx4iJGHU4L9mseZV1onTvE2dqDBvMMSvbxuXGUywLxK6,0.001000000,1657.504970000,,PAYMENT
2022-11-05 10:33:00,194695,3NKGk29hiSLxJpxXrP4tRH8mcdr8MXuZKvssB71mMa6B8ois4AHb,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,75,CkpYqWy9V7u26xHY4KAnn2MvWaAZREVrfCsuqiBLm2kmdWevSDSNu,0.001000000,1220.136180000,,PAYMENT
2022-10-21 20:00:00,190051,3NL81yrNLSBbU77tjMJtLE1bCRYhGqzETwq1KH6ojfYCW4GtwDTw,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,67,CkpZNeyUZEua7722yiAfyB5ygFt3LZiToV9G7TJVnoegjzYs3iVGH,0.001000000,562.922190000,,PAYMENT
2022-10-04 12:03:00,184438,3NK9pvCJ7Bn7pjjKmvN4P2xEExzAucHDAhHG8X7hXeSVJv2XkZNQ,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,65,CkpZEBZmTxSv89vW9DPiBnRiqEBpVUEayngDw4teGoyWLoZoMeuRR,0.001000000,761.800730000,,PAYMENT
2022-09-19 18:42:00,179637,3NL55dvvkVLM7vzjxkv8vxD1dT65Q4MFZrWVAyRHz7N68m6LbQkC,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,56,CkpYY6tLNBfqmyyjoGF6fJJNNsTqSZJv281ayfmAVg5iyG9WxsKvs,0.001000000,1769.980460000,,PAYMENT
2022-09-07 09:54:00,175613,3NL6iC5FynhDwTGBX2Ji6Mi9qNdK4Rqwzmwa6i7pKF7sBRrqwYeV,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,54,CkpYmLKhbBaLEV2PL1PYCJFh9chaxFB1c7dTxDZRseNhMa9q4A888,0.001000000,2539.512980000,,PAYMENT
2022-08-20 17:12:00,169936,3NLh7YNnCFWGBn799y78KhCAdeJ48FP4zmCGw463kYhhVJRc3sXs,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,48,CkpZPVyBLhvxWu3YqnoUDZsZknp2T2SicJy9wih2F61v66aZ1XopN,0.001000000,860.039670000,,PAYMENT
2022-08-08 02:39:00,165808,3NKLe5dG2dpth7GGXR4P5nwxQtta6sGoRHVuFQeqD6moNZ7NSDCi,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,5,CkpYxCDdqjgYbpHdT53KBNt43hwjAmNzcZbr2zYVDv7taTFkusSi4,0.020000000,9414.000000000,,PAYMENT
2022-08-07 14:30:00,165655,3NLqdPRAn4Q2YLFiCpiE7xHah8vZQTHE8F17D3nwTgnt8p8zCv8F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,274133,CkpZHizPfPHnCpJh7nb9t3gDmfqEXJ1oyDzncMZHJPtiGMFXSEnzN,0.005000000,157.685886770,MinaExplorer Payout 145 #165615,PAYMENT
