Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,417023,CkpYyXDAq2WcB885rxQPp3J5t75v1C2rP87ambi8eCbaa5emFSLTY,0.001000000,0.013782308,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,404267,CkpZ7EuQ22btoc3kFin2b2Hre5oyFhLWtWMEeVK9mF3rb6HQr9Mwm,0.001000000,0.011369606,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,392135,Ckpa7DPpwqcPNjjzAwabhdNL9CvxUv1R3G2XJZo4a1GXXcBuH9C5r,0.001000000,0.011801626,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:36:00,304681,3NK7eSQnoHxpGzsM41mfQ4nVT2UnFTLaoHRDYnQroP77VtA7MXDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,380036,CkpYXssSEbHkYQTLc7WVuLRTmzby9QsKqTsRKsCmvHEBj9CMcKVPT,0.001000000,0.010453892,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:45:00,300427,3NLdBQ5JnfeFnqWFZJwHWV6wkXX4xcYp2cWrWLiwTHez9GND8Nni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,367705,Ckpa4H2stQugiWuxDz6WYCkeAQHk7zBjNFX9uvQEnxiWPuuW5fiUM,0.001000000,0.010723744,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:09:00,296195,3NKFSw6K9VzHKipgVcPa6RwEZ9QYJCCtFCtbNgPqCH4WEEdJbXQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,355512,CkpZniW9h7w97L6BfURXE3XfE6VmZqVVu4F5fB4xaT872DztkVxE8,0.001000000,0.011828247,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:15:00,287438,3NLmerj9oTNY3Sn71mXFu8QPMum9cdGK8mzKERooDu9rgsW1ChrH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,333057,CkpZYwL536Wi8SJXHQQjsbTVC7mdxHm4ohv5gpHkzPTHHHn2Anaz5,0.001000000,0.010283691,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:00:00,283878,3NKPpreUMmxojVVk7dzhwsTKYwVbcaSwcfEZJi5ufv5VVYi78AGC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,321324,CkpZ2E7mLBQ2mJJkpY77YCGzqP44o9S3cEt1LcU8JZWKB6zVVmNyv,0.001000000,0.012852552,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:45:00,279704,3NLPcY7jequbhmL7AK634tY8XGoZaUo1WgpUAKmw5ywt3VV2wy3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,309712,CkpZJJsCNLxFoTFKyLXqAmzPFeaegM125FJFD8cP8rbUA343PfAdz,0.001000000,0.011869472,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:27:00,274894,3NLcZ2xcD8gznqJLkeJ6wbowHwHwMJBRKVoagtqdN417BT35UAo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,298245,CkpYQeMYDRtHDqEXLh859nswi951oimZRAfkFzHjk6S4bHx6zAMy5,0.001000000,0.011125200,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,286908,CkpYQsNmho9fgjgAbhWSYeCRWFVEQ29trkbQUaaKLDdb5YCXF5Yg8,0.001000000,0.010673726,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:27:00,261228,3NK452MNn6PjjJG8LmW64HUwyC3TDsXiERm6V7AqTqYSVyRSjfcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,265412,CkpZaaxnM4k6DHGQgdu7CjQJA5M8RjCPE5itWdUPne8g4oBMq29nb,0.001000000,0.012243399,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:15:00,257029,3NKhAPNNFkRLE66hb7Y6KamEqje3v6SvwDX4HDk7PmTxEvL9ZZ3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,254628,CkpZrEXyWHicFG8MJeypURvfVZVA5EYPpM4qpVSwNJwGwFdAw96sv,0.001000000,0.011914347,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,243967,CkpZzWwv67KgyLyg4cY5mCUdNhREATkqt3ZCSjDshRqTWiMABBgsR,0.001000000,0.012097598,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:21:00,248585,3NKF6u6qLcyT6BTjmyJrXeQ96dEr4zTE6KegCyhs4RFbVvkjy7j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,233466,CkpaDTH3QTdM4K3UUqesKX2kMFBkJ2PTwqikCCx1m8e9CynPsPNmg,0.001000000,0.010219522,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,223268,CkpZ6YuSq7gm3xKkp3fbceL19SgGPXjgjiW2EknHremQY8gJcJn5B,0.001000000,0.011261887,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,213375,CkpZzXuRS3r4qfFmAAWCwuTXYJyK9XZqjGdyBNs9afnG3n5zHf96a,0.001000000,0.009824819,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:54:00,235345,3NLVuwL7fJ4CV6AYWP5gr2M99uVaz2jwyFL82U53xVTHyExCcvGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,203802,CkpaGFtwpFpZJsv9WJEdFKAnH1mgb5iNPDTxB7PSiWgSG1L8NGvXn,0.001000000,0.011471924,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:48:00,230614,3NLnnyvQZdKW7aEto7QnkQugc5R7Q47o7SDkQjnazJjvEmzNSygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,194542,CkpZH1bmwopwWeXHC4tZzUksUPbSKaSc7psMGvFhLPvJ69y5Z7eg8,0.001000000,0.010471114,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,185485,CkpaKSh59FKaktbZLassKReRrFFotpDszVt6RoFEpDq673ZJkB79i,0.001000000,0.010165412,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:57:00,221405,3NKqvJ5MXPMDGBGkic22mzjQZcwTe1LYmZhxZoTAGE71Hy1qo7km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,176560,CkpYdNBHGizwi4fRDPTdcVheYHwr7x796UehYsTx1PQgzKxhknpr4,0.001000000,0.009419442,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:24:00,217121,3NKvoErQ51PWXkGdZd3ezSUgnn3wgnM3H7vDPxGbagGiuv55VcbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,167802,Ckpa5JgKDerunruHdED1ewdoRv9qmzHUaGqGNjtS6a15JVJ5pV5iS,0.001000000,0.010392175,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,159429,CkpaAs2sXfgdXUkmBDwdECeyboWMLVjDMVcqzZdAA4eLEEnUGNAVj,0.001000000,0.010303718,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,151272,CkpZnqHdPdXN6EWvVMAvJoggdeX6qrPc9bbkdxQDUH482Jpdb1Ah2,0.001000000,0.010110712,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:24:00,203607,3NLVLLv8MEinL5tVmnT4XAEdHD8NYTpqovJqFoUbLGJuf2bghSB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,143482,Ckpa4xjdVcN5korg9isjsXmGKRAGE6KwQ2vbByqGGnrn2ke5qSSdg,0.001000000,0.009554930,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:57:00,199403,3NKkrVM6uzmKR9cC3ZsRG9HW3CdnYjCqUhLyN1UfzryJCYMyo4rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,136092,CkpZHfEwB96rtpY5xDpZwNMsP15vojKz5fUEFuLThNSHQn3oY8nXW,0.001000000,0.008097639,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 15:00:00,198821,3NK8JNdkiDmgrVD7G8WByph2TiCFAr7aYa374fUeJoBLA5YdQw6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,128845,CkpaLiKc1ve8FabfJcibGZ3L4vGwqbTvkKL1ghpNaV9VEdS9CE7FD,0.001000000,0.009006573,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,121780,CkpYt31XjzMqDdkyrZ2eqcKPs9X2Lp6ww51V6rCv1Ahgywq95j3pJ,0.001000000,0.009785603,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:12:00,184620,3NLktERABkg4Q3UtSPnp12kPTTYcSnW9AbfQAMn8evtsNKXdmYVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,114796,CkpYYxVJYasXP5D9gp3K8Rns6xSN3Rk8HqPPFqZQwdExc9W3i5y2o,0.001000000,0.009317022,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:30:00,179928,3NL9zntVamxygTAog3p5CqhMZTBLG6RTUSB4sCa1TzWeUUxawpN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,107926,Ckpa7its7LGSzGKhgFZzneHiZ7YNsTKdAGky9rZCtdQgiRZGeiNqX,0.001000000,0.010133995,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:48:00,175393,3NKBLd86jZWPFyHoLH7TJuttfS3YPk1cjWJRJPsKst1K644bu4fU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,101164,CkpYxHmLiS7vDJbGGKypc9hupbyvNpipeHPMnERRzeP92QD9Jrsid,0.001000000,0.009423180,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:12:00,170486,3NLGwnCC5wbapsu6DRvi2tbGogv1wUWV6U6QwxbiRGm5TiGwtCYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,94549,CkpaAYcEPhgEwXi18DEXTrQMkXXVzLMoRb3kfJUgKRtKmaYurB57Z,0.001000000,0.010151303,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,88011,CkpYs8C1KR4wWdH4vAy2BF1VQfYSiXu3SrgALDCM3HHs2pvwrHveE,0.001000000,0.010585193,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:00:00,160427,3NL4z1smJXrjAAWHs2T1D8A1NYMd2QpijCd7KdGU6XfynPJSVnv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,81576,CkpZzyByHzRAZYDzPSENHMybizEdKCZQ2URowuZb3r9CMymxjry7F,0.001000000,0.009581493,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:06:00,155931,3NLeCu2irUawAa8jHTyrLQMBegLV4ZPmbzMuPFweXzEw59ax2cn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,75313,CkpZYdFZvHXfy7oBqfzVP6GjWY5kAgYXxw5ewkCj3baw1cFt4fbEZ,0.001000000,0.008675289,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,69194,CkpZ56STcySVaEPdoNAfkMKPHsBjHfjwMJuSHTY9bpDXCgKJuy8Gx,0.001000000,0.010264856,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:24:00,145680,3NLtHVQHSCdZw36KsCeY4pUKEd17MU3KbVvnGstMYmw3zPxHSZNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,63339,CkpZTU5UQFa8n4hFaTXJAJfyhUqdU8vGQMkRmSH1ezzqsEGWp4t5R,0.001000000,0.007996883,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:18:00,141176,3NLmTk6Wvhbtyadgz3BYn9SyqCH39skA73hJ6YJTUvmh7TxRQisg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,57600,CkpZSooCDkwPX1SsUMhYF3Ho82HCfmJDTcSHmxsy6E5cy9oVaNdLM,0.001000000,0.010653249,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:00:00,136380,3NLv1HFTkYMMCDnb9RSs8KpEHhH6hqUgHbqkJ7t3AqUkEJ238M6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,52025,CkpYyCYosVm5dMzNXirxm8t7YY9Aemw98mDVcCsSwCge6ys6KL6sQ,0.001100000,0.011339642,payout_from_AURO_Epoch_27,PAYMENT
2022-04-05 12:15:00,124939,3NKSuVYqTVUgUFGFeAZ3Tva2c6hAZZiqb9L9PAPbLhHXU3btpEUy,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZjURT5iSg2g3UW7AQqtRoEag2op3gscHFjqxQVFYZsnTFFq9kJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-05 12:15:00,124939,3NKSuVYqTVUgUFGFeAZ3Tva2c6hAZZiqb9L9PAPbLhHXU3btpEUy,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,B62qkQjBoMMUDktVd1xLweUCLfcD2UP45VkP2jwuk9ngKpXmZuJ6chr,0,CkpZ6YZ9UbUteYMLqcC3VezSBJWf16se9KEhqPzpokV2dTyWAvQpw,0.010100000,1.200000000,,PAYMENT
2022-04-05 12:03:00,124937,3NLf5LqCWxe7V1HXexcJqhnK3WE6AW8Fh4eqdCbAQeEjyjZoJVCV,B62qjPa28HtaMD9HzVSJftMsdQLzpJVvcgmEzsdhBTjghy8zdJSkv6j,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,0,Ckpa57d7zs6Xp3ZnRmuSGu9aYYrRwAkgCEazhq6wtgsEm3hrSJ883,0.010100000,3.400000000,,PAYMENT
