Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 10:06:00,317528,3NKJ61jfoxrC6QcpYQRyTfxSiZ4Jd18cGuo8w8RpzdhkFe6R4L4T,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,B62qm1HKDeRz2JP4HQiw1q7uG5GhTUfDZEFFTp2g92Zx1iZ2mbzhT1v,1,Ckpa1DRCFm99VCqYg7PqNu7nnFTKjWGN6Sek5BcvABNCkHzwXhj3n,0.020000000,26100.000000000,,PAYMENT
2023-12-24 02:51:00,316288,3NKHgZSq43vvQxYWiGLD3oa8w5VHCUNEpuMnQm85HJfq62mr1eWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,405275,CkpYeJ5B82khjL9FwofP5ci9bN9hXPZqBrY55gGnSm9xkZtpGcCgg,0.001000000,226.096883520,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,392714,CkpYo7G7X3kEW75umGhjT7XDLEqKHQ4XZfpfQsePvik8Wr1s2v49G,0.001000000,186.516721971,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,380962,CkpaL58v43bSNuYAqjMmjpdxZqQMnZMfzCeL4fZHvR7737PrJiVNn,0.001000000,193.613537678,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,368659,CkpZKq5rbsPwu5Y9HnQHgKcLUiqf6GDPNSP9LXsBFhSiNPeVfWYo5,0.001000000,171.512941308,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,356452,CkpZcdBZRtbFaGV9gEa7NLQUii7eQWX2KM7kc3orNtbwL7Gr6tFda,0.001000000,174.658952938,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,344412,CkpZhsRUEZfYUd6ocBaAGU2esZJZ3Jcu3XjJRQJCSeuA9WXAgs8tV,0.001000000,192.648064884,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,333968,CkpZZGLaU62dxyr3dEQYreJ9smpvnoHoLsfvCDuVAU9ioEfcHHFdE,0.001000000,181.742321890,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,322229,CkpaHszXH7oakLErBCNpUeY7xqyy6ybVdvZmmQmFeTYdWVmKwwKqL,0.001000000,167.491398121,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:48:00,282135,3NLX3rmhRiLJpvD83EX8LvSB4VdRG49zg4HrRofvWSnxxu1Nu5QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,310603,CkpYucetTSKZEAw5rXnqri9bUeWBJ5iDGhe1XZRGP7qc3UdEjNW74,0.001000000,209.341775098,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:54:00,278034,3NLbjrSU5fZmiJ8stGSUD1FT9svtwWcUq2rNa47DBq2vigW6VsfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,299119,CkpZVwoPPYcnS3S5WZCcEuS7RJEojQaXrJ5kAV2i8hCVHCVKQmmWQ,0.001000000,193.339487222,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:24:00,273432,3NLFFztzrXrmdhbGYhfv5A4wnYBa7zNRZJ4ag4FzFokz2gvn3EKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,287770,CkpYeBKucLYHaLoPbEYwct8z8Azg2GrR4xP2grpFVBiywxvVvqS2C,0.001000000,179.910978609,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:51:00,268922,3NKMXNLo4AvfArHHJpEM8YxWb11TNWrUA2APsBKuCNMcB3arbVL2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,276547,CkpZNn9uytbWU5L8bHHNNTP6SKTiMDDNsEafypmQwh7a1SsTLFHfL,0.001000000,172.609772877,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:15:00,264593,3NK9R86wL2uXJxVzypUMUR4tWH2YLCBFhCdUPsdMWBdTqgN1a9y5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,266249,CkpYXoc6TkhRN6sedGvnQZ49H5pVER9xusBMCLq6Ktv49owhgZfTa,0.001000000,171.776384329,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:57:00,260174,3NKU2s1rqpuLDw7PUjXuBFMQ6X923X2u9HAJugYekNsQytN4VaTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,255447,CkpYskgUkuzxMdeoLC4KyqRzD75TUCnq5n6Fk8VKBMVDJLoyQU8JR,0.001000000,197.993545978,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,244765,CkpZts5fVz3wmtt2exQztqHk3SkZvCFbJy8a5j6a4kUJ5z3nxry89,0.001000000,192.672250879,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:27:00,252246,3NLKjoCKK35VmXpVEFsZJNtjCNe5zHu8K2BDrifqukwti5YNePdC,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,41,CkpZvWK7kVvim8HLvsaqFxJTwc3vRsPKzQMcL78ZeBrZt8KEFDk1H,0.001012100,0.000598490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:27:00,251469,3NKZYbHXLewuw9M2r8zgYLgm8jhYmeMJaPUqKXBYy2dzNhWBvA9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,234253,CkpZs9pVd4HMcG8cuv3BDJzNNWFR9Hh13wTLvVwUafPwsbHMpFwth,0.001000000,195.635795281,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,224024,CkpZ2X3yP4QCb9z2jiMHdvgHF8RazRx2jqyvVp3abc1MpPitxSVHx,0.001000000,165.264632485,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:51:00,242942,3NLw5NgvEd9jD9WgzGFxL4PnzaJUN1UeN5gQB5d5EWH13XR9YxC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,214137,CkpZbDxgNpLCZir7EWZDBAQFFYciKtBPL2pTskGMptAD2c69RuhvF,0.001000000,182.120441656,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,204533,CkpYwbcsk2JrjnmLH8C9D7dkPYBDTCQ9YGBiazerCP7mix4onvpEd,0.001000000,158.880185973,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:42:00,234206,3NKdx5LvKrDY8PKBviiPLepyhw3KN7AaQcFNGkw6K26h9YLvv15m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,195253,CkpZdKEe3feQAdw1pe735CFUkEmaK7xA9qqQyt8y1nes3vQKUFPEo,0.001000000,185.591037359,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:51:00,229802,3NLTw92H3DrPVnTygz3k6hwLf3Yb4MEUfFoLWPrgmPa6NppSADvY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,186181,Ckpa1q85s9YRqFovGDCw8HoZhx3zWjMYkTmBne3epgvDc4DuCwxfD,0.001000000,169.464613622,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,177255,CkpaHLHXpYwuqscPncvPUdAxEC5b7zdqm2tsjXjWQr58Hkb4u5qeC,0.001000000,155.446683292,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,168485,CkpYiz3N84zhqyd7pekZ3F6LKD82yTQ6ZP6YY1qhNPD3MKzRRemmu,0.001000000,144.022910327,payout_from_AURO_Epoch_45,PAYMENT
2023-01-27 15:21:00,219972,3NLW5tx58dGg1mCQaY4qecxjvkdzgyMgAzfrpDzSZzuU9iNr2C19,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,27495,CkpZuEuDvQFLLTNuJumF6SmmB1oqU69hp916rNxR8Duq79os8Efba,0.030000000,1208.000000000,memo,PAYMENT
2023-01-16 02:33:00,216614,3NL9yK4W7dXSmno7UtyJppdGARKPMu88Xm6xac4yUgBNBysvutsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,160101,CkpYXLYm7k8wMNuRqCFnir19uyugfqEze5XNYTw3rQsDsbXbpe2tx,0.001000000,160.108915462,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,151909,CkpZbqLqch9qHyJZBP338wNtUDEagSMFFeoB9FuzBgLu3YkYDCkQp,0.001000000,159.899737196,payout_from_AURO_Epoch_43,PAYMENT
2022-11-29 11:45:00,202274,3NLQq1dbrNs2jU4rrzNBECKZuYgJr2NfZAgPyomzw7Ws1F8gg9kd,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMjygFget5AAocRm1nWZP9oZbibCkhE3D9KEZUqrC8EAEbNKRF,0.005000000,0.000000000,,STAKE_DELEGATION
2022-11-29 11:39:00,202272,3NKLvVzJr46wQhuRBGndejJ48twkDndRa4XQ3iaqr2LBZ8Gvyfkw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,25105,CkpYzcMVZzD822YseTTugKFpVCTfNzenw3CMBE9gUBjbjgq8Dahtt,0.030000000,20405.000000000,memo,PAYMENT
