Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 23:24:00,320597,3NK2vqMc5KZoBSzwi92cEXCjMvESVjkQP8kAtPYjZVNWgKpXDnKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,422925,CkpYhpjREUXXN6ZpPb11XW3yiF8HNjAiCVjBndEPXubP3nedyy8uy,0.001000000,4.420391597,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,410105,Ckpa4b1L8YXe1afN4XkuZkc8yLDho6uSd9moXFPwGCjJiEsFhNrGX,0.001000000,4.879491600,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:39:00,312574,3NLZYdcsq88R8YhmJRbbhEJFZGk3EKxarpPi8tv8UkPqHAQDEpGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,397441,CkpZ682wqwEn1mSieQg9BTrHGr2c766moQMesPCqN8ktTr14bJaow,0.001000000,4.028642307,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,387384,CkpZdccZan85VkNWxe3gqSzwXh3LJnz8bZeupm2EFw7Gdez7xJBw5,0.001000000,1.354295432,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:42:00,304351,3NLg4khVGKEs7PVZMrRa7a9hthHBTf5NHBtkJ3Rj8KbDbApN5379,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,373723,CkpYq59uLGXZSv9EWGpFA9ZJTVJwPDXS6cTbnYfnqDcYkH6TXqMzx,0.001000000,3.247116286,payout_from_AURO_Epoch_63,PAYMENT
2023-10-30 03:00:00,300922,3NKBZzRUKKXFEFsKAVypECMKgRSJw2cL5ugZEiHSwk7VvGq3wN8d,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,5624,CkpZTZpUedkcPgwjMzQmrdG8qaATTVuUC6W6wfXF4CBLM7pDn7RJt,1.300000000,367.739781800,,PAYMENT
2023-10-27 02:57:00,300100,3NKgMLsFp8cc9oAeepdmA1VPBRzGwqszbALd2rbUMMyBbJWjerqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,361445,CkpYtNudQdrF9BRuDR2w8SYYEHySjLA8oj1Mg6BDBh472yARwVpGT,0.001000000,3.306677197,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,B62qmNvZjCktn4jxDSVUPR7C1mgJyTfdBSQHnbyR2DhsgPRjkj6htyt,1,CkpYUXrTaYjMzrRBy6qTFHQAo79XudQfqxCrDHuM7ZEscD8hgJbzH,0.200100000,300.000000000,,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,349312,CkpZzEjhAHDbYTZ2Zd4MJhTXUtFMyJnADzzMujszVWXEik4cSkGbC,0.001000000,3.647250555,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,338795,CkpZb3fNUNUn735TTBmCKiZbZRfXLWP7M8V2nkMUffFXZVtvxCytc,0.001000000,3.440780919,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:12:00,286964,3NLAwGtsPG4jsz84CykeFhEtypidQHa1CJgj4DoV84dGhyrqkn3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,327025,CkpZvHLQGik2X9aBQQrtofovPAMt7QCE89muTPGKhR3i7hnLAZWD8,0.001000000,3.170979658,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,315332,CkpZ9U4FPwmuWTpWei2y4UbJq3TiMQE18yRiY7m2994RKZmGRriQt,0.001000000,3.963299129,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:21:00,278577,3NKBH2wjmyyrRJsreJHSwxvuX3KhMawByuP7SmfoHwqH6unp68Th,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,303800,CkpYaNJiQr7gzYwuhwZcadgFXiQWhcawRhAEUxSvZR9awvKq82GBo,0.001000000,3.660340715,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:57:00,273902,3NKgrtkYY6sWq59dHy9TjGH7KMgqEvuofcJhkoTwsiVbntPt8zQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,292378,CkpZqMFxuQPcLzPM1T19T7m45bRy5vEzj8DBqpnFpZW1DfdMBECLB,0.001000000,3.406109586,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,281091,CkpZrJAjTNw4Kp8WrdMJKx2kD36E5Xrj7KFt5cTMHqmtL58UwMCVd,0.001000000,3.267881738,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:45:00,265424,3NKcYYtQRxK5J9Yg31UjqTbwztTcJpUh3giMEjxfDghbLdJk9kbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,270634,CkpYXsS2Jedftc37BMGmYHvvVKjbBASr48swcVwDLz2xQTtoiBVZ2,0.001000000,3.252104039,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:33:00,260716,3NKEfZajbyb117YN3nb8aPJZjS4rE2PAhST4xGKtzHcxH6JHY6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,259784,CkpYRhsR5tgQon2TVshWPv1EJSJs6byGeQoqpSEvBFPJQQZa9bz4Q,0.001000000,3.748453329,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 20:27:00,256512,3NLtVETySjn9YATf6aGnkFQZE2S5LvtjLcwgZGbsGCw2K3g31wUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,249057,CkpYicMCn6xzBsfag3tyFV8ZR1H7VmHBFyFTjNzcadKAnVk87bo6G,0.001000000,3.647684197,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,238480,CkpaHpF1KGWaLAcEP2TRpniS58scQi3BR6Fh1Vy55yLmEczt96rM4,0.001000000,3.703726637,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:15:00,248016,3NLpdtBnbB57gs1r7kMNKeqc1ruberdHh9q1wXWo9U95tbKjzKtJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,228086,CkpZV4UoetED7ybcyXnHFB1VUtBV6JZEieMmTPCHF8jZBMaUG6SKs,0.001000000,3.131835869,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,217972,CkpYdDYrbAYfcr31DzrLVa8NKrHQgFSBijKcJdurT6BKdrQchaMNi,0.001000000,3.455308611,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,208403,CkpZtbTXXyb1QbAK6ne3XiCwiqsA1p2NVPVuYeAwXbgReqXqPZxSj,0.001000000,2.585805225,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,199019,CkpZ2s5tihQXK5gUFVK5gkqDuFTVhz7KELSpsbbmcRb4ENeecE7NN,0.001000000,3.019135944,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 12:54:00,233128,3NL2cSJWk8A3NbFZp2wEi9Ky9f8YiFr9zQY9r622TeQAkF9NiX8v,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,4019,CkpaJ17Qh7iHanpqjAXZuQnDXH9nidRggcBybumsXoGQpAoQzZ5Ub,0.010000000,60.428400600,,PAYMENT
2023-03-03 02:30:00,230308,3NKPVn3BkmiT6T3AgjSMwxoue2RAB6Co3Kn8cLqiUUBpY1bmKpsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,189923,CkpZShfWU48PWab1ae6BL9dWdLxKbNbmyaEQgwj6RdcP8WuNFP5sw,0.001000000,2.755450209,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:36:00,225614,3NLUsgm1bhvr4cESQThLQKvDrYchDYxh7GsnqND3ZGyENkJX9EAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,180930,CkpYhdkLHQ5ntj3LdcAhCWz6FdzXpYK7BAk4JNR6dgXpdbaUxRS7R,0.001000000,2.695677527,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:39:00,221070,3NLmgdXUACoQZ7SpD4eYgAwdnSiVRPTr5ARsnJnjFn68XwNDpRk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,172071,CkpYR8ezSHXCYYRRYMvEPqAEfoE4Qmz8dwt9zN61jikvztmNY37J4,0.001000000,2.517144953,payout_from_AURO_Epoch_45,PAYMENT
2022-12-17 22:51:00,207850,3NKVs7xKYggMMaTnLZTEZ7tXZMvJntzCXpBdE7SffPartoky2X8x,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYzoUPPGzZQo3E4gEoJZwir4ukjVWHBwfCDbm4MvFduQxKZ1q3J,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,2371,CkpZQ52YgwicfxMuLKqzpPEHLcwbhxagcWkQEWvvPUpktXSpEYNw5,0.010000000,357.618739400,,PAYMENT
