Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-28 20:42:00,152604,3NK4TijTBqr4FTgGn5tyHjHVB447BnNUcwKftWpYYVK18qnWi7Nm,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZprKwbPTozS9ueex5DimL9nehA59LDtQM4iVujNMsyjteaNzM4,0.050000000,440.588799778,,PAYMENT
2022-06-28 20:21:00,152599,3NKbpaN9CMVfyCwLwBumMQZCxogMSeBs3n1m6VPAoYhGVtPMFrof,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,62685,CkpZbZLkR8jVHDj1QNjakMameCikaaoxUvYRQUZjy5S4cRGDbFgSL,0.020000000,440.638799778,,PAYMENT
2022-06-14 17:18:00,147937,3NKpgdTHYMXNGyAGkd2YkJWYHXmTwD4tR9oLcqLvT7nV3KMWfnvq,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZz5zHKhqAtuEXQ4MAn6AF57Fkse9gBH6TFQ1FKoYbnrKxZmrPp,0.050000000,793.600503000,,PAYMENT
2022-06-14 17:03:00,147932,3NKbBbipfK7Sa2Eoa6cL6HHSHGX8HQZvECt2mhntaCFNMia3KSxN,B62qkgZDDzpgX3mbSeDdnQ6xJVYozMFKJaQoMkTyvs7hyZMjN6sfZsM,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,133,CkpZMGSXhU6GmK3yq4nyAbBeCsYe8yiQN6HXtoTcgH2FoXQxuzK4t,0.010100000,793.650503000,,PAYMENT
2022-06-04 21:00:00,144755,3NLsuuH1JuNEhyJcCrvScJd21qPRw93ETPDje4sEKeAr99Mo2PXG,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZDAXUnRQSuqsnsBykGhbT8KKWWCoE8LoKFNVq9RcLaBKr3FXji,0.050000000,1505.280704010,,PAYMENT
2022-06-04 20:27:00,144748,3NKGWZX27s4RQYitYcqzViaFM5ubThDcbvRAaLZnhbV7hUoCZ9hp,B62qkgZDDzpgX3mbSeDdnQ6xJVYozMFKJaQoMkTyvs7hyZMjN6sfZsM,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,131,CkpYoSUMCDSGCzU8jvrqi7Zi1uhmvHrQbcbF5M344KUJH8bx6PAun,0.010100000,1505.330242000,,PAYMENT
2022-05-30 15:48:00,143007,3NLVWeCRYhF4RMCDA4Atqo2PVovWG6oQhUZGtZyvK5wBgoKXFLtY,B62qjf2dZfk1bGKTt9bmoCCK9v2HYtLCZAVvpfnBSzBVFaaAvPoY7P7,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,105,CkpZQcFVZ1vrY8oNmj5Ky1GBaqeaVxe4rKHXS4KNecQSr8BgJgwLk,0.001052470,0.000362010,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,152,CkpZ8b6pxNXY69Y38zfJp79ZSAex9XLt5HtK8LX1TaqfEahhtEpTW,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 21:18:00,140497,3NLKpToRXSEzmjcAHeSsiZ9cmCD5rDiJCAhxLaeVA5xXEH25johH,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYXaBvRNCNikwzhyL2gsa5zgY8msRqNUsV4pfKP1Wq6x9i7Euoc,0.050000000,454.946693400,,PAYMENT
2022-05-22 20:42:00,140490,3NKkEmYMMSJydbj2it3UKGvDwBp7Cwb7xsorFwjxyNRVhz6GjHsq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,61907,CkpZtMcvAa5pKhm5pa13iQUNQDw2CDDA6Wwim54SSS2XQF1Azpwxs,0.010000000,454.996692400,,PAYMENT
2022-04-17 04:30:00,128789,3NKbox5fsKYLdRkgjTKjzsfQHgHQCYk784EnMqyYm1wWxHUZBfd7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,5679,CkpYyRTPRvGhrwmBW6p2zvUBjUyPvAVemid7LiU6HKL6AzwZk86ot,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-13 11:48:00,117332,3NLrYw3BgrhBUTThWk95kYmtb1TXnj9c6FprogpKQcM6a57HZ8hv,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaFERU1Yu3zUoJEFXK1wXuiCqJJDXWJpuRxNeJVUfa7fbvJVV8d,0.050000000,499.950000000,,PAYMENT
2022-03-13 11:33:00,117328,3NLhede7YWKfk51yuVWkPFtdaSDkbBzE3ZJGcuhVtsJwcDFUwpb6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,48996,Ckpa1bzMp6tDxt5sD7WVx2q1Z5EU8MChAuJkucXHBKmDKSBSePh3r,0.020000000,501.000000000,,PAYMENT
