Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,512183,CkpZkg77LjttwcanvJ3DUNSVpiFFWeADtJVaxFt6zziG7HrT6tdKU,0.005000000,12.678041961,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,507487,CkpaLSQ9QtF4PLByemp8psvBX4mauL1cSKgjDc1krzWJroguc4FnQ,0.005000000,17.501429893,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,503022,CkpZCLPFUGND9W3Udfgm5dyNr1zjEG6wNLsejmo8BtDixRpZJrDzg,0.005000000,14.428155243,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,498397,CkpYQVxwKEGryvemRx5qtWq2g43PY6eCsfxKZmm3vNdN83dxLRzqE,0.005000000,14.506038487,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,494059,CkpZdaAxhzb3r7LJ1n5LKmLYFjQ6QqRRRYG6KURmRPP5SFkKmZFqE,0.005000000,13.961636632,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,489364,CkpZuq9pX22hhVZR4N2gH2fCWAFaDtWG5Mz7JKpuiGWE4ttrG8nKf,0.005000000,17.511811999,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,485239,CkpZrZGskwqw3XMVMyFUPEYmqH39SDiWKd2NjGJ3axGmqfvHS3gQB,0.005000000,10.573226026,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,480620,CkpZd5i4cfKawqR79a3CkkH5vs2tJc9S4w2uQTtWAosEJhU9k2HBN,0.005000000,15.670875023,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,476326,CkpZdQcxBahjG5wGx9RJf4E8tE8P23Zre6MWURzzeAjJcA7NpNQLW,0.005000000,13.941794957,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:21:00,338208,3NKFUVBYVqAsMwnBvDHRwuEfEjpMExVWwM1fUkaFxxXiWg1bqV6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,471897,CkpZVsNDb1NP4u8T7HiEpzRXLV58jur9kGhbvpXB6C7N33QzqWB7i,0.005000000,15.860724320,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,467636,CkpYxVuBQiDxTtYF9oFuCmNEd8k5pkAbvA6G6hWwxesC6V3t8v37e,0.005000000,13.780720033,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,463127,CkpZSvdc27oeZG4J6E2KZ4TnbiPbwA4aZUAu1VT4yAdRyffUGaw97,0.005000000,17.489548808,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,459013,CkpZhpg8i6SSU3oxYj6x8sTAgzK66DYBmxhhLPeoUJncux5XmvKr6,0.005000000,13.183401755,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,454637,CkpaKTd3bJMp6H2RCv4SZ1V3fBLTdjzuWep8BXvSEJ6ssmqvdHGK2,0.005000000,14.574631411,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,450584,CkpaKKBdPKsjtPikyYju49eRqGAjQqGp9i2tbbfEGCtah1fvYotaW,0.005000000,12.042675161,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,446152,CkpaBWvHzbA8haQSahNat3fDUPZoDpvDdSrEUdgH2SpVb9jVXU1YE,0.005000000,18.066495704,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,442050,CkpYnSN3iqBnRaEkfj8xhRnDVCJXAbYBWJb9Fh7zZKLueizPTWoaC,0.005000000,13.092892446,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,437815,CkpYxWBKU1a2nb3uXFMuKMtP5UQ6bkAW1dNbyrVTAKthgb89ZcpoJ,0.005000000,15.851249148,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,433780,CkpYt1BUbNp5BZhL3kceiaxGmqizXTcZ2QsRyPjWNQpbQHBBQ5iLq,0.005000000,13.562215968,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,429459,CkpZCmWP2A4NRikU6btKdQnxB41rvkRaLZPEWabFZpZ5u7xBBeiNo,0.005000000,19.462906476,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,425590,CkpZXtcaXZa1WsiuhK9HQFbEiroMJHZ2WrQXsobWso9iBQUsA2jbG,0.005000000,10.046822173,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:54:00,327534,3NLHRyWsMr3ZuPwhFLqxbKbAUwjKFcJvFZRApiT4uX2GrvojaeVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,421579,CkpYV3GVfavRMRR9hZs9FZaMv3oHJ2dGfXFPS7M8giuojV1v2WLUj,0.005000000,18.881648576,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:36:00,326398,3NLnyEpkXRLASJGWCtS4MCSXLBPPp3fZpYetGJoWShoBQ5VibkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,417851,Ckpa6sxXUXnzedGtKMdtQ3d9yy4ksAQyCqdveFQSHqmJ3LEbhFKov,0.005000000,11.997828705,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,413831,CkpZ4bbMmBDHeWDmEEoAtb1FXxksVRwkTDftJxoUhbA8WFEA8QXrs,0.005000000,18.793859941,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,409957,CkpYuyJpHUdSEmKcKigvVyq2skYWMPE3TshNtXVLXhwsbGyKoNdMp,0.005000000,13.690599949,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:18:00,323743,3NKooZHovq7zmoWmdoNCYLvQx5Wgp3rCTE9MeWi2muyJGkbeg18F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,406039,Ckpa2juADuLLo72qJkf25MmztHH5BVKGEzy9XUUnLkWt9ZTUd5wZT,0.005000000,16.574496252,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,402246,CkpYkMMjvvb2LGy9Kz3nbyBY2dvU13pJkDGgWB7ULEyQmbjwSuMZx,0.005000000,12.910545411,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,398348,CkpYWKCqJGJenrmJPBrU5nSsgviiz9dWmNuLK24Ju3EJQFJhTGSWB,0.005000000,16.005031725,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,394444,CkpZAVE8w9vmBNMRU3zwKnwGARP3qGv9jatbPBcWcpu81feKT2vwA,0.005000000,17.341048438,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,390486,CkpYgsc2iwM6NymznttmRUFr2gsRVUi4YDTceGGLXvse16rzdnPDs,0.005000000,14.493261446,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:03:00,319001,3NL5k55xNVzjRcCo5GLTY5p5fkVNwBhbBF34Na2RKLwHMUtGnSJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,386669,CkpYhit5kpw2XLP6g1MwCr4bpB3RCojDweEYykzLdv1NuRz8jfqF2,0.005000000,13.976269305,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:00:00,318148,3NKz1aWQKSbpBD1d5oKUufuf1DgC5Tt2bEPG6T3ka9JcZiUDqju8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,382858,CkpZpaca9RLCQRYNPcvbRKR4g1aTGTtuFRgiboPvunyRoeibzs23d,0.005000000,12.726999071,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:51:00,317142,3NLdqkhxiwaNr4SdwtpRfN8esQ8BcPeix7ptcC56DZf6URSpL3AG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,378951,CkpZoXi2UN95MZREATFU45hxAdw82wwwYPXXiS48xwj7b28SvypPR,0.005000000,14.203856544,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,374995,CkpZVFk2sqhZTBSEt9qTeHoXqf5ThZTgixiSCYCX56CWKscGBsp3W,0.005000000,14.565083698,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:48:00,315346,3NL8peLkj38Akm2PMqqW778ZgyMNmdFe1hPTsHVbmeaCgxLFG51r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,371213,CkpZuqCTuXAZhEtHBeDRmJMwD3qeNVSjT2Z8gJ8ByfLubp42S4A8y,0.005000000,11.847260100,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,367199,CkpZDwGTE3X8DgCzy4bgf9vc5sf9LfFRxxGoW2H4rcL4Jxqk4tHg5,0.005000000,16.691083949,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,363569,CkpZ8i2Mi4E1F1Da4GTxZB4Resu8YGeeNWtxVtiu8PSbfG7vPDAih,0.005000000,9.491213360,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,458,CkpZFtodqqSgpcc6x7qGvH1pYmkFv12XX7dsgnQ43YzttkQt6b1DL,0.001049680,0.000350900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 13:24:00,312862,3NKKEXyXYPDqYQYFzSG7vVJPB3WhBWgxyRc7JMAXVsx851DrmNh3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,29084,CkpYdmZgMQmhLsghA6KPrtxSQny3T6gN8umMbA22T62D4yAgt9A5T,0.300000000,301.500000000,,PAYMENT
2023-12-11 08:54:00,312814,3NLV436NX7oz3CvfrUPeCn99JvQZzr7LEFTVGsXWeTWJkT5CXYzP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,29044,CkpZQp8Zgarj8TSW4DCwt2smCNQTjcimJHTMCXK1Ym6bWgxfZjEDG,0.300000000,130.900000000,,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,359500,CkpYwYiy7vCdc8fshupLvAmyVmVUbhR9SyQREu5DB91frcApgotN1,0.005000000,15.929484813,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,355835,Ckpa6jQFqbypoukEHKJdBT9zfroxWV2RSPhrnobY3gRyDo5idhfLZ,0.005000000,8.581618310,MinaExplorer Payout 284 #311564,PAYMENT
