Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,6903,CkpZov9hUwmgdDffEmbiNcCiCt7pPA7J9W6J6syezzATkantH12T1,0.010000000,0.116810437,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,6560,CkpZ3JHgj9hX1s7a4bJz95oumXcV4b9Qs8Z9Wb8m4hv5AkwyuZiB6,0.010000000,0.066904587,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,6217,CkpZpmLW4FgXx8mWdr7MwZiGybfQkp4czk7jebtWKotK7fn9bSEQF,0.010000000,0.154027878,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,5875,CkpZNUVLiDqyfXd11uzPCma5YBtMqLMDn3FXJ8pySETqs3eo6wxQJ,0.010000000,0.064649789,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,5541,CkpZHrwLmLu32Lt5skFm6gQBHCLPtV7P8xbatkcBRUdJ5k76CDw63,0.010000000,0.103691970,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,5202,CkpYWMhjft5DDAPUmpwX5gse3Q3WUWHJ5dS2GXd5vW6P8GKLpdZab,0.010000000,0.037884470,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,4871,CkpZsoAiTWz7LFEnTEzXbsJYZT1kG1DR4sw36sY34hp2js8ZHuM4M,0.010000000,0.118192663,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,4537,CkpZwfWQmSVQBBDV9mavj2HHdrpjaA29DfgMTaAHpZYYNQfDkZG5Z,0.010000000,0.072014624,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,4206,CkpZ1M1Sv536JcsQPZqG5N6efvnebTkxiW7cY1SEbvbzX9XiMUPaq,0.010000000,0.106739710,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,3881,CkpaKV8xj7Gr5zRM4TjNXgdrjUM8qbfA3VRcQNt2SY6Vuz244utWZ,0.010000000,0.155728936,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,3564,CkpZCKfrVqAHgEXQNtqXYda62SQESf72sLsENQgE5eRtiEEQyv7PX,0.010000000,0.004380819,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,3248,CkpYXanNATJwnYSEsQ95SmZ6rbV6fqWeG78Fh7siRKBZytnEPSuGK,0.010000000,0.088235292,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,2951,CkpZM3K6cDV8zNs2SnAzPgQoC45QYgFB7L1odWKiBgHeC3b98NYWY,0.010000000,0.012760623,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,2636,CkpZvH4PPcJqXPXfwRwfUF1v2SeZQxGt2BrmcD9UzzMk95R2V59DP,0.010000000,0.128701055,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,2319,CkpZ1V5kUP9fV7ufUBDqEKmstoqqgYAG5pAxu4YHQX7vRCHPireER,0.010000000,0.085675984,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:21:00,207585,3NKVhD6izSZ9i3sma3NgAQuUW5Q9SXq9jj9xpnT6ZsCaSW2BhkDT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,2010,CkpZwwM4w264SvG9UzTkvT3y3kDvSSuXoJY66U68LueupDkKYfgwK,0.010000000,0.083669541,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,1711,CkpYfdp7abqwViU5Dtoxv94pAuf2bFJFkSX6qLjcvia929kkb5g9T,0.010000000,0.119666124,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,1413,CkpYke17F2bZBE8ZS13VkREeWiUJTuQ2e1G8fFcSc2SJZwb4kACsn,0.010000000,0.079608767,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,1116,CkpZ8vBrhsyA68XWZYQL1mWrGGiSNqWmS72Mmtd243o9TcKDDt69D,0.010000000,0.064391029,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,821,CkpZATXKmf4juqg4dbaVgNmoorGPN6GJ6xEmwjWCqnyiyERM4T6Sp,0.010000000,0.111955612,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,527,CkpYbDroacXGWNedjNUiDdkVsUM2t5GFr2S3Mg6hUUnPUivfoigkq,0.010000000,0.094698960,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,239,CkpZEavwzFLFiHKRyMgiJha6K6AR6wbs8grJ2eU27sDM3sG5oXKnR,0.010000000,0.047718317,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:06:00,174560,3NLiJkvPayCFvydnFUA3y5WmN8YYonxggqACTHtRiw4MVRBfJ5dP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,5907,CkpYpQBZUchpVY6GWe2tTEo1PdzyiZv8V3YAJGheDwQavgorhvbWz,0.010000000,0.153001610,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,5621,CkpZ22RVaShNXYhUqZDeXR7BRkJBh21Zn4swTw38RJJJvGQvdrA45,0.010000000,0.187499766,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,5339,CkpaBS8HpgrCYqRibpnTRbtSs4zyyt6wCEptnAyBm7wXgVbrr4fAR,0.010000000,0.053353468,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:51:00,160050,3NKSSm1aJmF4ihoCvKgUbvT2NJJh53kdS9RfsrPjuvhbm3BtMA4G,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,5055,CkpZJPM279MCLPu64rS3KcB9JBX6epFqHPAYWtqD8UrMZgQxz1nKX,0.010000000,0.086701561,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,4777,CkpZAQAxekky7WwHCcLhXm64ZRQ5j75dYj5pkJtkas5V1ZyhQk762,0.010000000,0.052695393,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,4493,CkpaLfnkjhF2xCKUN9yymf6sPw8Bk1Td1QoLWwBT5nF6bntk3fPp3,0.010000000,0.172454413,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,4218,CkpZduqYREKw7Q7QT7S35wSvhGzWjVwkfWwSaxuqo89m6Xga6BcRb,0.010000000,0.077215843,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,3948,Ckpa5Yz9svQKqsjgQLEzZp7Y12XKT53SqfXq25JeDXic7Ruqc3RiH,0.010000000,0.077635417,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,3680,CkpZCniR1j22jqSSYVEMQv4YAYpPHp8qb2zSeojtLCtNfECenfDCD,0.010000000,0.103099920,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,3408,CkpZgDpapJHX1AD5MFF6YYwP8G1Q9tafcrL1jqdWiQ8hgyALB2mNb,0.010000000,0.151964982,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,3144,Ckpa6SC9kqRdixYZ8L9EBMvp831kUcMLh5xnmuiVJpfRw3Qwnehmv,0.010000000,0.032454408,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,2894,CkpYhGVa2GsCqpCexTKRExmGY99GLVzoZg8ZQgGZSNJLvjCtd8QjS,0.010000000,0.083340812,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,2640,CkpZbMT7Cu6tPgZgLzp1tVXcL28UorGgUZcjvKqSReuHSSnvwmFDH,0.010000000,0.168144570,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:03:00,111573,3NKBj8R4ZTQNDaF2bzAyqTYinYatJXAiiKXZYkqGmJ5o46rXwkXS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,2402,CkpZQnCAdBwAWjMrqq7sR78Pbg3Z9EWqyfK4tahjo8rrffcLzZ6he,0.010000000,0.074658939,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,2171,CkpZdfibY6ATXqgRXmcLcJ57duQM6hPS3VwYE81L5MEtTkwVWwmja,0.010000000,0.091261018,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:33:00,102472,3NK3YSe2WgQ4rXEpzQtXZz7E2j8eeGPxh2Wrk1AQjLnG5VQ1CLuC,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,1945,CkpZQQCmU1D4qw2E14QsY5XRB4KwngqEL7BsbhHvRYL36ZFeCaDMd,0.010000000,0.099037540,TowerStake payout epoch 20,PAYMENT
2022-01-09 16:09:00,98223,3NKDtQ6VDzNz5GSCkcESmZd8HSvV8oCFoh93W3bAqK3qPpEHSzy2,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,1721,CkpYXbewz25vsnqVHhUVWNLTQ7eCRLVmy5gJhLXdJAudQQ21MWqHi,0.010000000,0.063498576,TowerStake payout epoch 19,PAYMENT
