Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,1475,CkpYbiCFFmZaSaX1xHvaBHawXJ94LLbcpv82Fmr1jYEvbKqvLkLJS,0.001019930,0.000859260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,10026,CkpZrmYExA9ZLawsPai7uBFkPjMAB7v2padGXaKw4BMQunTy8Wuhe,0.010000000,35.787799246,TowerStake payout epoch 66,PAYMENT
2023-11-25 10:15:00,308412,3NKLhnpWbhULxY6RQE65Dq86TF8BvGZPKRL8S5zBStRZe4ttCnpc,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,B62qqUj7pd9sG5iSiC6zk29D3aYQ5XRR6yzBXpckqPrp7MUUqDkABJs,4,CkpZPdxvb8f3hTn7Y6Pg9p9nB7bEhfkCGS3xhFmFAQrLFwSpdrtHp,0.200100000,813.000000000,,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,9680,CkpZPQVsSfnPFQS4LFM47vG1wx1B1JD8Q6n5Ep4vste7QdsbSvGa1,0.010000000,60.228593334,TowerStake payout epoch 65,PAYMENT
2023-11-22 13:15:00,307643,3NKKecnAhgVmjjaRt8mNLMUzGQm86dJx8jfeefxguYMY8DbL6RAK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,25377,CkpZvxnX36GeGLy9uByHb3XrVSAxmTVp6fUZpoe67sTcAqkfboj88,0.300000000,999.100000000,,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,9471,CkpZdPVKfYSji1S9nDJNovFUEXN2tQNJRPntHthjJvfR3pAiBYuRZ,0.001100000,42.996564367,TowerStake payout epoch 64,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,B62qqUj7pd9sG5iSiC6zk29D3aYQ5XRR6yzBXpckqPrp7MUUqDkABJs,3,CkpZcuRAfbrwdkx7ZbDRxP7A1UDEEYc1k2L6E5XzFDDJZVURQQAWq,0.200100000,1000.000000000,,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,9122,CkpYmnYzyh3G4aSzV1cgecQwj5a7XRk2jZ5hxvins6s4Xc1N5YcRU,0.010000000,22.920321685,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:18:00,291155,3NLmvkA8EtfG4w7cNpn1WGyGrwe3iFs2EWq8WtiMeyKjbbF7VR49,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,8777,CkpZBps15vWFMUBMiS1h5HyYiYJKK7G9FAaypjEGoihZDTLnGFBEC,0.010000000,18.887052374,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,8428,CkpZPiqZpuv5XRDDxajkAmxKS3ediqqog5cXUXVrZyCu7ue6boNEu,0.010000000,37.734260765,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,8078,CkpZRFUfaPQfQathkxCiE8Xi8fbg2gaVnqz1jE8vBvogiJdDGRtet,0.010000000,38.997209002,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:45:00,277914,3NKAst6ACcFZHnTxmBFUcBeUCkmzg1XZgPpgxWu5kvX79vGcxz64,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,7729,CkpZ6qzpQWgCpnNQBXJuVvYgUhsRzS7xk5G8QSAxEDg9fLSYR7cEd,0.010000000,36.457805634,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,7384,CkpYk7RsYSeLguGoNM1bV7ttpscaXL3uro4V3YMTuphRhuDNZRVv9,0.010000000,49.970106520,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,7033,CkpZtbSE7NXsFkHEmFHxWsQqXa4tcirhLTn3GiVqKiLVnmHt6UdWj,0.010000000,32.755483690,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,6703,CkpZSipfcmgWc7sn5YjAQbqPkAw7Ltg8onpkpPuUp2pbZJCBDMNa2,0.010000000,23.884705868,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,6358,Ckpa1nWk5UpGnzFC9pkGoecKoxjzWNHAtScXAM8msM1Mm8k3W5g58,0.010000000,13.680256572,TowerStake payout epoch 54,PAYMENT
2023-06-11 08:30:00,259583,3NLqQppD5fPHqP88mug13vTnJgEGAqbNY37sfwMRvVM6nhvCd9m9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,2682,CkpZp6ymQM6VapFx6nATgZrcabBtpp1k6rjSAnUwNDvnoNGKemn6d,0.050000000,1422.025610000,,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,6019,CkpYb8G8vQDk5rxrfgtD9otYhRRSkmiXbHupeC8x1hgiV3xocY6xh,0.010000000,31.492897099,TowerStake payout epoch 53,PAYMENT
2023-05-19 06:03:00,252788,3NLYUPZ7Tr7fN6ADoamVpCieiHJrikC1EqTueVGRZn9Xfcw6nW1a,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,45,CkpZVCSud8ErJ5XuMWAHxG9pUjFye3SfsVF6y56f6ovEpxEXzNSrj,0.001045670,0.000669860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:51:00,251772,3NL2X1npBBGRdNXgULVaPsNpmjYfazogJLtC7cHKePqqSAJu8YGT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,5675,CkpZtkEL1ATRoRdxn3PPVezsXvKXqXyw9tX7fwxeweENLQSTHkpMm,0.010000000,13.217988980,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,5339,CkpZ4fE8yGQp6wfCjjmeuMfXDTCgzSrYQ9nVSjT6xjSubzP9zxgTs,0.010000000,21.372100154,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,5003,CkpYehbCPVmYLvyeZpNV5Hk2Ljta4CRC3XBm1fu3SrshydNUy8ykR,0.010000000,7.847576519,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,4850,CkpaFBcygJAwcE6jXrDUqatFYNqEBuXdsndRTRDWWcbKbuXbvD5XB,0.010000000,0.545243695,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,4526,CkpYppCtv3hpDebH3s3ZEfsyPvkoRDr3LPYVHgoWgCGwEwwCDBDQP,0.010000000,0.177828898,TowerStake payout epoch 48,PAYMENT
2023-03-09 12:18:00,232207,3NKKd2B9adQkaq7Hr9WGLHG4cmURWd5MxNegV4nBFPNqrMP7xwZL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,10761,CkpZPt6hBxN1gcT2rL8xwukfYBhkcGdELY4Ugkh4jAUoQT9WTdYo8,0.010100000,2853.415770000,,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,4014,CkpaF8yGRR4hc4GF1MnogjPG9nWFKwjxZeNMWVRsUsFi9pMwsqJ9Y,0.010000000,20.957941492,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,3691,CkpaBjqXGDUpHxaBgwpFpZPT4NebbfYbbKLvuLZCYMSWQKEvpk8wB,0.010000000,30.576233024,TowerStake payout epoch 46,PAYMENT
2023-02-11 09:21:00,224370,3NKzyiJLC4zZzTH9FgxwnHVr4omvTkjNRF29E77UXnFFAoxKKFnd,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,B62qqUj7pd9sG5iSiC6zk29D3aYQ5XRR6yzBXpckqPrp7MUUqDkABJs,2,CkpZcSk33hkympZYX2oqTdRZckuRJLvXJgnz6mNY4mSpVzuk3XzsD,0.200100000,2700.000000000,,PAYMENT
2023-01-31 22:00:00,221277,3NLWbRAMuRZCscdTXEGBHvZC4mHQ3HnjSnWsseBP9PNberXkdTRj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,3374,CkpZfSAxNtSWQhGyBHhJSQiuQbfFiJw7gssmHqQC1uXdu8nc7XaXy,0.010000000,0.860912268,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,3058,CkpZcvpcUhvZQdtZVkX8NTWmqoD6mKxJCyAcgdbLenJ4D6jPGWwmN,0.010000000,17.339871093,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:24:00,216727,3NLv4nACuYtcDMp7TViE3yaHXRjY6AbGPEhyYdUMR3x23TwdzeSh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,2762,CkpZqyr7f6qvfFMTzWzeuB9AFDtLovLEFuwCbmPiSi94MuDHXfgQV,0.010000000,2.509918234,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:45:00,216487,3NKYikbEMWdNpZbFRFF6X9KGHpPpNcY3dKJACpTDhKTV1TVXXfvC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,2447,CkpZazY1pucNxTJLr9suHRykrqJiv3jaowzVbHuMLwwMbrTMxnuKd,0.010000000,25.314526056,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,2146,CkpZZ8Ms1yYTQgfpxUk8S4o28ku1THp7xtj7fKnxH6uHhBbc1WeWi,0.010000000,14.428621626,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:03:00,207580,3NL64QsUXbcBtx8WfpFWaZkFCzHFq2rsjZ4NC7osLUBvTLAit4Pk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,1847,CkpZ77PF68JyU53tf6rork2mUc283QoogWaw2rnThR8HWfHthLpHM,0.010000000,14.090718201,TowerStake payout epoch 42,PAYMENT
2022-12-15 11:12:00,207108,3NKf16gaziFLEXmfPv1FzCB5fgeKbXintmJVjmxK11bFGEBPnMSH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,90226,CkpZbUMi41QaoXQCZ4gyRDxHNkFwByAPtFT7CrTGQmFyHvCo77kLF,0.030000000,382.500000000,,PAYMENT
2022-12-02 15:33:00,203237,3NL4r2RmFAqH37jKdPqXhJocFJjt3W62fBrGW7VL5Hh2cXJbLK4G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,1546,CkpYdmpxxyRy2dtB4gCpNq3innd9v3srepzmbSKhQsYYC6CAHRLcS,0.010000000,20.152870621,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,1247,CkpYgx8tYfHiPMiT71VBco3wkRRtVJ7p6kU6nTwf4HHdqny1WhtHn,0.010000000,13.406845054,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,948,CkpYuBsy8pBVjWeK3B4t7tjWxYTbueuYSSo1qNuCCHiJ9X6QcS4pj,0.010000000,10.844039232,TowerStake payout epoch 39,PAYMENT
