Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,39407,CkpaD3ALNoJmo7nLc4mXwp6AkeputBK5WE1zytYjom9XK6aMjda7F,0.005000000,0.124639098,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,32249,CkpaEFsrY4TjjoxnsgbKn1eaRbQbicYGj23yJiVKini32wJD1mXeo,0.005000000,0.109032157,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:57:00,221028,3NLKUsuMANfYvRTesYTXnWTByxjDGQDkevLFjZfQT4HHEUyCncRE,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,24,Ckpa83ZcZ8ePyvsJHZ1x54fRaQ1CrvEgRKJeUoAq1zGcMpLosPGCy,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,24918,CkpaER54srbArA52KSGc17H3GNt4bjie7Tsfu8vv6EifSFcU8Wk2L,0.005000000,0.123955576,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,17788,CkpZesQTu3FxNAFeB2nmKiJDrzqWeGZDWCViRjX6Gb6FQZEBb3pZC,0.005000000,0.102998874,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,10529,CkpYTqnBDtV8AYb1NtnS9fASwtMiwyZcNBu59skbpfgfUpuHbGSEt,0.005000000,0.107446514,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,3531,CkpZzS8PBaNVN31AT6d65pe2wyjLfmzGYeNAyCJX7ShaZ9qRhdN4o,0.005000000,0.108550236,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,418788,CkpYxaVjff4cHwMaV2YehjYYENTMEMM7bCnaUDJeBjttJbFeR3yMX,0.005000000,0.106382903,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,411843,CkpZh45XLKdqbz6qMpgtKUsruUzJH1xTMvaaBv2DVnhgNKFavbWM8,0.005000000,0.102075589,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,404980,CkpZZTcyRCGLnkm151vLKHSkkXVtvknXYAPK3DXqfpST6jEQ2KLAb,0.005000000,0.118342174,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:30:00,206062,3NKSQt7qfCdkj8ZN3QYRnvPm53J1wLnqXnTNx5KZjoiBKX2qVf6t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,398079,CkpYvqt9P6Z4E2wDhch564p7a7KeHpeZCJ5nqok6MQkbTqLd2FNm3,0.005000000,0.107369676,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,391360,CkpZQCjhDAynomVcKFobMDHofcJeASf52UJ1RnuBj8aZeoCsynFok,0.005000000,0.100397297,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,384594,CkpaLSmzhdQgCZZXSm9ojkS5JWLBwH7JyJSc2eFC6KF4haSXUk3Pi,0.006200000,0.103496368,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:39:00,199615,3NKd8s4KD3x9KTYfwfNuRGgi5GTmWYtX4jgyrhzNb8bjyNKfxXbb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,377473,CkpYuk5V9g3bgfSmLTJYwXaVq6DwcxtZzL4h1kJXwiLZtaU8GKHKA,0.005000005,0.154260682,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,367298,CkpZzfDQjKqprY8P8qJYU4U7LVtG6ZwfeqkD6nbmtmqExCcUw4Zfe,0.005000000,0.137318009,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,357494,CkpZXHDfSJD41MFE5hpJTMDG1gtgLh96uAaUXJbmUPHxNTzD35Wct,0.005000000,0.127322190,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,347605,CkpYnMxeL3tozfTtTPH61AN5MuufX1SWw598Wrqz4tPVwCBpSzrtL,0.005000000,0.128358821,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:18:00,188468,3NKjaR64rUGLJDtAqA7V6oZhDnHLAaQrjTk5o77QHAz9kfJbfDeZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,343786,CkpZFdBz58dRdqpxXERYKPEiyNSeP9kfmy16SMVdENVizLYVsYsTd,0.005000000,0.251693903,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,340682,CkpZz2rqDAWrGuhQmpPSr59rTUxjTetJoWnrhJibPxDj1nz9uqtTH,0.005000000,0.156970393,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:54:00,186166,3NKZpU14ZQ3MTLPPc7C46jHYDJp3Q6LXk8Q3TcYdcDZJjHncCST3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,337213,CkpZawiqFnwvJMXNeLM3jTNqh2PUySvkUa3KHeBUF3grgBPQTiBvF,0.005000000,0.243771708,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:45:00,184887,3NLUaVGuQ6ZDfENJb5SwEUC7UcdutcJi7o7vqgqyDYRzaVQ9U1zA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,333799,CkpZd4Erjdn1FzGj44MSQmpzYv8rKzCt6Y6Q8BYUcyGFP4eQPRTEX,0.005000000,0.243291956,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,330354,CkpaJKu4uSEWj6BeR3MjATRn2THbhbZvunUCa8sCY9PygDToZqtRj,0.005000000,0.216659568,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,327174,CkpZ3QUzqavPQRBdHenytbZEJ7QjKJC6xCAbynfjFRGuwLgywGBye,0.005000000,0.196215518,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,323709,CkpYjHaZtWeff5i4MitS2jsGey5bRnR3a8A2xT2U3iCDmZ8LqKLAf,0.005000000,0.243689297,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,320222,Ckpa1PXB93uptAcTNcBJdCmPVw7TgKjLaeoFQgAGrJ4H2QPLmNuHv,0.005000000,0.248007680,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 12:54:00,179557,3NK5tmG6XpQ3WB6e4nCfH6mU3VpKdUurqs98fG96jS1474YJa9CG,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,23,CkpYWagxZvq7UnNHGUt1J5EiAUrjmhRwvueYPvrRYXwJ91YrAqxdA,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,316887,CkpYUuH3Gn3CfgRupKYfKnAL9FvKd4SJVpCpqMLtYUY4Q6H81KXyK,0.005000000,0.268352783,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:00:00,178035,3NKTUWfELmTScFUJVnPVfUscLn8VgiVFNZzzZDMkJcZjt5Gr8o3V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,313479,CkpaKi8sJgcsHcu6q9ExohqefSzicjNPqVt7dKUUbWCukr1cNKUsx,0.005000000,0.240665093,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:18:00,177056,3NKbjcw6oPxpcg2ipzBYGbQ67R9xUuiy3ufW7MrBbdrpuvu9RDdn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,309989,CkpZweDPC6DXd6Y2keDJPCz1T5Z2fNiX6ViCc4qamwNMxHiF2HF1G,0.005000000,0.283265851,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,306823,CkpZ2jbefBtZuNMqgBeomajRfHvCBL8WLAh7cjJ1MCd1v51JhXD6z,0.005000000,0.208721350,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,303376,Ckpa9VFb8UuZBXv1gopE8upqpitNYAsQrGiDuFtARUW7voPyqTqMQ,0.005000000,0.243590193,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,300024,CkpYafCGP2RkP6qW3msufdRrANgtDHQRbPbFkAYa7j4dq8jZKZnxM,0.005000000,0.181648101,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,296736,CkpZud2kg7h5bnjJZbSdGxX1YXqepKyAMxyBs8bh5zXCymEdgzhWk,0.005000000,0.297643687,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,293573,CkpZdNQbYWmyTE1Jhqr8QYBpfjjKuHLhWrFJ3rExDaTbvKeoCNF6h,0.005000000,0.186020301,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,289981,CkpYfRGR6brQsrdxHPwGZ17naeBfYrmLfNTi8jvHekA3KDkmapEG9,0.005000000,0.302624924,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:27:00,168986,3NKMLhMKkw5x8hGC7jgAH9TxjSZy5hJnPa9e1xYrD4ke2ag125PL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,286847,CkpZhnYJuj2XPCkgWtRd3YaA9CSfnXpXebJ3s6PV6noSNeEdT6Eaq,0.005000000,0.183117936,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:33:00,167997,3NLT8eYJzQYM5FWynETdJC7xPQ85EhyH4nknt2wgqvkv9sTZfurY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,283555,CkpZaypZEAcJk4Xm2PswFmxC6xjFebeBpPM6Cm4tNPpWbwF4uRgt4,0.005000000,0.296157692,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:33:00,166709,3NL114mRJ8DShciUarYap6qMeYE6SxPeCaWkWwdSJUYdXUpNEjnD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,280056,CkpZdfiKY1NVMbiAz2Ha7JysRfuBwEnrF3X2AfG4KahX3uUtnhjGv,0.005000000,0.250947613,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,276793,Ckpa1LJBWVP9QZAwvXeHq8P5XE9jQmjC748FG6jB7caha2Pcu374u,0.005000000,0.307213996,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,273504,CkpaGLS7ECZShdd6osXkyXZpWzbmAXC4zca9kkZjqzzLULH5c7UX5,0.005000000,0.240556536,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:45:00,163458,3NLxuYpfwnMZ85XWNG9Jf7VZiM9MroV6EmwDSPeVJWxBDpNnYVXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,269923,CkpZEPpEZD8jJoVcpHC8e4cGncYTzCHAu8aVmvmT6UR4t3buhkSUF,0.005000000,0.329292798,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,266791,CkpaFZx5AF8yFBPi6oCinEwz3Juey7Ti6Qsqawiw4R8nupVVxNcD2,0.005000000,0.203097935,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,263485,CkpYnJTtFwzFLEeUMveovUzLu4PXFrAbcRbhNNWPZvaWeEWM6hUjd,0.005000000,0.311568390,MinaExplorer Payout 141 #161047,PAYMENT
