Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 14:09:00,313129,3NLEU5qEx7XM2qDSBKNLqvxhnYpwd8tjZQgzzZNMheJ89QqpQMAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,403358,CkpZfDD5N4ebphNME5eB2BmgFBHtFHYKqNnNXiDjZ8eCAgkCMkPdH,0.001000000,0.034574609,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,391266,CkpZVLjLxoZXYAwBeCppU6cLFx58X5GW5Wiu1VSq14TsK4e35BKRF,0.001000000,0.035890146,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,379209,CkpZugMuFDFF7FnKYMnKxPDZR8QbYp1s3EtfDFmUTG5vYcs4anEZR,0.001000000,0.031793339,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:57:00,300384,3NLg3PLEGDkATN3RF3FPenX1eGybMVLcWytxEmwanP3JcyBugcJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,366882,CkpaFwLsTXjv4HYjLCi8gNRCoxsuyBccDBJJscgqoBEqRxvDgrMck,0.001000000,0.032376517,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:39:00,296157,3NLAzTNxswBZGZE4Ya1LUFYc1xcThf4VCGUSK1tiWjw85gFWUHrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,354694,CkpYYWiZmFN9u6DmDo3i1onw2coXBuMZxcuLpz7ZPGUBPoWhLzDGY,0.001000000,0.035711163,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,344095,CkpYkSf3xumHhvcdcjrnzm5f2VUwFpFFcXPpJCfcJPR8x2hnKXwQa,0.001000000,0.033689568,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,332245,CkpZ6SortdibSM5bYCZD43WumvEbhZrYw5hKdhbF7JQ9cgZTaeqk5,0.001000000,0.031047875,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,320518,CkpZLcFJr7Bqwe2YnWTAxi8R8tXMa9Gokv5XCWxmpb9maaprKbh8p,0.001000000,0.038805686,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:48:00,279630,3NKLukNReUwR8tYXnDfyLpZyFPL2QAi87CmiLAAKbtUe7ubZduBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,308924,CkpZnJNQ1ffZDjnpJhdDNYe2bGu8c3tbrvJmgkscfRsd5ncgqnGXr,0.001000000,0.035839344,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,297455,CkpZnBgAFNx9ZYcx4Xpgv2nY81okNJ6R5M2FL7DgTsHWauqdP6pse,0.001000000,0.033350111,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,286124,CkpZcaHbXAXPQZfJCNPxtvG5cuv4LugTAm2QCpPBx9uz6vCYnssKH,0.001000000,0.031996677,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,275622,CkpZtd3PxqmcbzAyTtHSwiNyTpjBj41YwHVzFRqurbsc6432kxJKE,0.001000000,0.031842206,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:24:00,261138,3NKW7t19n2CpkCpPXfvpuhqWqwHoKFhrPxcMC9UcMcoczJwCgD7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,264642,Ckpa4p3nbvXhj4RuhnFGy4s1eoor87ohtkRzJ55suiiTVBL8mdjLa,0.001000000,0.036702081,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:21:00,256943,3NLaAbkyKZTCL14538vXDtYTGddyHmXmTHh5k41GeXSEZU31fo7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,253872,CkpZQYQbee5qG29uaGPzSZwVMFwh5WQYPj3RA12kWonxSJj9dAMZr,0.001000000,0.035715677,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:45:00,252522,3NLCh57Fn1cbTXe1xfnFHVgUSGRgZ471me8ETVkzJ7wmWnhT2a5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,243234,CkpYWVdsWeuhjXQYGsa2VPPS5XdfXw6MnNHvQbr5em3SSgj4rZU9J,0.001000000,0.036265025,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:42:00,248510,3NKz2yrgJWMQV4A3mA8zxiXmk5LZJvHSm7zbVtRxH7WUNau4CVeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,232755,CkpZTpepQwpXV1dJsNDyWy7NKPrxyVPs96F8LBgLk2VzYSUcGLbTo,0.001000000,0.030635121,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,222554,CkpYZhhDLngNv1WoQwBYXz6idoQPYk5TzGLyCNg5vw3xhtjUa58EJ,0.001000000,0.033759802,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,212679,CkpZR9noVncw6p9RoVxd9WgWX3vZXndb5eBkgQUsoMNg14xk9Tj3M,0.001000000,0.029451917,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,203134,CkpYZzmxbCmYJ6FS5tdXrmUgbgLWbbCp3eWqqE4CT71iuvcf1SZZD,0.001000000,0.034389437,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:12:00,230570,3NKD1A22wtdoGM31tZWUBE3PMU69cHAY6JXxU1oaLj8UGfFZZmwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,193908,CkpaHTVrQjW44HmDUCHyvh5NF8tfbFxU4KNidojWC5wpsz3BsdCeL,0.001000000,0.031389283,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,184858,CkpZMajaFXahVTKHozP2SXG1ozvPhKAqtW98nR6ZoZX6MpkAkb6Hh,0.001000000,0.030472888,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:15:00,221367,3NLXNccyYcvBe7oa7xkGyoPX9WVbkEybqanyRdqQ3kdsEXQX87wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,175938,CkpZ6VGRiDBo36XwTV8guoftRweEg3xBZKu2cngJaTjXtwNgPGtZt,0.001000000,0.028236674,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:42:00,217074,3NKRGeSJt3gizx7hWLYFhXmKzDNAUZwodLpxsc6kwrdpaJyesyp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,167191,CkpaCjh2U9orwFyAM9an9QkgJsfAUMNpVpsZ7FghDis9iidunTYGj,0.001000000,0.031152615,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,158832,CkpaKp9ZaDWKLHim8KM2232VJt2zmdXqTAhwPDJ7zFcWtCCDZ1sTX,0.001000000,0.030887457,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,150697,Ckpa4VgiXbWqbp9yJrMUoxisMJUAnHAbPvqmmLdD1cpAdWPQdd1SQ,0.001000000,0.030308884,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:21:00,203573,3NLm3eLbqepsZwksaN6dhYQWEJtRCrYBpEiMTepUDwnj2NN7qzax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,142930,CkpZyFcMaxqFHXvdm7jB4dHduTZikHkMiqiMLTYJiDxryrBE6k9N6,0.001000000,0.028642797,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,135542,CkpZ7do5vMLRiMxEmDgWbRUek7byhHvtx6PgsqdqujhpYqDyfhxJ6,0.001000000,0.024274286,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:15:00,198788,3NKXD4XnsjWnETt1RmgLWDKYYawGmMw2J3WDKeT3Kn9wKhzMyQne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,128309,CkpYXtPum9GRWZEPg8Ei5XdugVsD88nVRNNG8vEpivBApgEVJHg3c,0.001000000,0.026998987,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,121244,CkpYuNeuSHJ3NrBwPXiARu7XAZWdC6j2gfjkvedgGMwVuBbXMFtRW,0.001000000,0.029334259,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:54:00,184574,3NLNZrmYT9hBceSbq3G1XXDNP1WKEU1AuPRCWbiAYzQMkQr1aUBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,114268,CkpYh6bCsg7dULn7eR8LkezPUdpzKDxhx1j9y2Twwfz72FVq5YvDc,0.001000000,0.027929618,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:21:00,179885,3NLuW3NAn4V95987oc8LqGDo3NsMWAHA6myHZa53XEvhcFUgKKGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,107407,CkpZ91p9g2XvpCYYM4VK1R2U1Enwz4NNCLWsAFKin7P2WL4Xo9xDe,0.001000000,0.030378653,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:57:00,175357,3NKLfbbBMqPz8Wnq5XLFkeQUZzPKTgV8KfU6WB5Ww9DdkATmXL2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,100671,CkpYqry22hTBbWTCfjYoyr1uVn4gxckvHgmQJMKGs6U28JNgR9mFQ,0.001000000,0.028247860,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:21:00,170450,3NKcYajo8VDCWRAjBkTTthQDKiBtv2Wyff3xLAcrBaATQAV45zKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,94071,CkpZKBHkry3yp13Kxj9FWKDDzmXFvZd8Dsxk94S7x8DKKc89P6ZaG,0.001000000,0.030430511,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:15:00,165696,3NL25pEdzUxxiZh3d47pTUQk9tRJcVnvLcVsCGjdWCqCySoYkH3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,87532,CkpYsfqwyvNkp68XE7zd7DoUEjDcDfRuZE7fXdCDcMrE8tQxXXMnR,0.001000000,0.031731194,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:21:00,160391,3NK4LBfegYTfLB4a1q8H5so2sz2aYeFgfVbpLZyxjGQw96Xfn17M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,81109,CkpYbRKYTvMJRhUx1sLmTYzR8spXA93wLP1sbGvoMs3Km1kD7E5H8,0.001000000,0.028722174,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:24:00,155898,3NKf68FzTsmKWoK6G4TNDFBRtXjEyzW4n6FxQj9rPK5dLo76VCCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,74848,CkpZehcYFMcizCT55HkSR8ZeFhS4CVnuH69uxGFcJdBb9ZWa46anS,0.001000000,0.026005287,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,68741,CkpZe34mfj7vDgH6RAJPNpRjNJUYxrZJNpduTaww4nLdwsXweXuBv,0.001000000,0.030801283,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:00:00,145647,3NLWkTbymk6kAoMbJdDDWcTLP3HAnAPgaWWkqDbEhnfApJrTahZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,62899,CkpYdtFQt5vSpHhxa7o9Ao3hnoh7urd8uobLzoPZamfok82gajDfM,0.001000000,0.024022121,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:12:00,141148,3NLGRZJ1sw5fs1vzMJtVA5oCTZPW1g8YKuoTzdwidFvcrDoNNFFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,57239,Ckpa68DpLLVsz7gf4knaoRSSioRV1cGTcJ2bNNDBRYNjWFKXUrhYp,0.001000000,0.028331653,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:12:00,136352,3NKkuLz8csLuttcAbNjFLFvvGFWGvwr9mAkrb6wZzPD7oCcEvP2i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,51720,CkpZEmoM1nFYjm8r3Sk4AuG9uhLctuJgKe3jmEME1Xz4T1aupPEaM,0.001100000,0.030157075,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:33:00,130851,3NLgK7PCKV7oaLCHqkFgUqfvEXr3SKYQaTnVyKkqtL184LmAfTYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,45322,Ckpa3foSyQpBnB7TCfpaFdPGyozmVt43bXTGZRk6oArr6o5agjFbT,0.001100000,0.406433283,payout_from_AURO_Epoch_26,PAYMENT
2022-04-05 16:48:00,125005,3NKqdgCKKYy18VbKFyNDLAbaHJGj3t3NjDhN3k3NYM3kdAydrUas,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,B62qpkZWLxXVMSfrBSpJ6bCZK59RGxhRrkzTrqsqzcjD3bDc6xwauiF,3,CkpZvRB7vmQnxpXp2tujPZNCbPradQQD4Q7rquxFsmDNb9kbsuTnG,0.200100000,25.000000000,,PAYMENT
2022-04-05 09:42:00,124907,3NL6CFhMmZX3jMQRAKyxQEeqzF1h5xVLpojtXBmdKJ4XXAJdJZH3,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,B62qpkZWLxXVMSfrBSpJ6bCZK59RGxhRrkzTrqsqzcjD3bDc6xwauiF,2,Ckpa8dwgbSV9wv82Vpt4JyTTFTEKkuhNVDFLiGjnqdcWuCFFEAKTa,0.200100000,30.000000000,,PAYMENT
