Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-17 18:15:00,288464,3NKquHScbcLwnsnVLRgEqvA8sjPhZoF7JQzT4HzP2Xujm8UBgAy3,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpZ8WoMbaxZpTuEW1NotHLog7EJiwsQUEjxSX5zw3yFvzwx1nRj4,0.250000000,19.750000000,,PAYMENT
2023-09-17 18:00:00,288461,3NLUxH8fjnmZXf7pQE563eTkPPW2Csf8m3tMZdtkKvFAke3xRnR1,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,6,CkpaD5SFjLyN8iMZe29ZMUtmq6JW1JF4Se7FbuKTuyTWnNJHR5NeM,0.200100000,20.000000000,,PAYMENT
2023-07-27 01:45:00,273090,3NK7VnNvmS9W4KvM1YWZNPD9Lj3eLVnHasz5Ha2dDp8g6phADNEe,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpZZXkN76f1Ymdt4Tkw8rmDHMSrfFhMnZc9sdA6g9dpUWJFniA2v,0.250000000,9.750000000,,PAYMENT
2023-07-27 01:27:00,273087,3NK3KgCqUctjiNuaRNYWk5Gy5zTHPndFAMXiMpfcCJUWTnz19dM3,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,5,CkpZYJrNSduM4HJTVNEQ42LJJd6Jroek3SRgNGMELBk3LVbRhaJxJ,0.010100000,10.000000000,,PAYMENT
2023-01-31 00:45:00,221000,3NKtiANNSwbyyPnL32dYQZP122hvtecV8L3Do1Mw8pLoYKYUXbnk,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,Ckpa5FBe97zCA8SuULzJA3aBd6dcDMaEUdePnAw8LzgqhoBYqn7Pn,0.250000000,149.625775387,,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,4,CkpZQ5MDKyiVw1mvwwraDqRNPQhf9Mj6LXLbvUQvwhsqjCHRxNGi3,0.200100000,149.875775387,,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1,CkpYkiqGqytTpPxRpg1X8MZmBovUKYSzQ72vZQbC15mtrXbtsnTfM,0.250000000,20276.944140428,,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,3,CkpZiToVsqXeZgdhconLVGopjW9evZYBsQshbHgvo2P1Ek3AgGJuU,0.010100000,20277.194140428,,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,Ckpa7gL1rArsvyCZ33kzoHGptMcCHeuoz4dFyznGVzo8raqaN3p29,0.250000000,998.750000000,,PAYMENT
2023-01-30 07:45:00,220792,3NK34ChVJ9XnptJ81DroeXCpEz2wRxCnkvY7kczK5wqR3zBtUL3t,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,2,CkpZnL3ZdWyiZEkzE9Lvmam6P1d5hpzeKan7FPvuuYxGxB63rdDk5,0.010100000,1000.000000000,,PAYMENT
