Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 08:15:00,273749,3NKdVZeKx5jR1Cat7XonWYfn765QL5WmVQ1qB2z8WRJgBoAeXZPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,290865,CkpYtbbQCn1PCrJQB8wowx3k15vAymBDTgxjs3miqZHe6NE2zN79v,0.001000000,8.047231476,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:39:00,269246,3NKxF5QJ84EBG2ozUQAzBjmK7ZtDTYwW2Jo2dpZLZ6MH8pCWK7bM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,279600,Ckpa7iqPB8sPb9xstfWKX3kGZpwb2qJaTs5kvHChJuam86XtkALEY,0.001000000,7.720660324,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:45:00,265265,3NLFfytie1h3UTeQbBtZWdG1A3qjERCGigvsFgbgUwkA9JTtvZFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,269200,CkpYfjk1AdL3hcxvqwB79NJ8MRoSr8wVNpd4Cdd8HQ4gLKQPGPDPM,0.001000000,7.683394705,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:21:00,260486,3NLEPE5GtfYnXDJMWFeesuExKdDT5gKCfTzaGcsEWNzxQJzn31AK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,258377,CkpZjN1wMysT2cEUNZXQxj1tQUxr9H1qG7gdR2VX4Qw6BoDNN5vER,0.001000000,8.855473924,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:18:00,256316,3NLN5owQPwPRUk6huGJNvKVnrPt5BeYsMqr1LafUEoukAKcRaVNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,247669,CkpZszwQdL2j64G5tQwKa2TxGUvUWumd1qKGLenapcfUbCnfkf92s,0.001000000,8.616542300,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,460,CkpYdoNJY6enk25ZG9yru1dEJTyUihvmF5tiZZEseMMk2ZPsMsBEx,0.001057760,0.000263490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:45:00,251795,3NLVSkgS6uQivoEpqmr48fsq7wWUETcFscB3zmSjq8XjHVa9JREZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,237089,CkpZxKqpqw4Y8xbmtsfJXjzr8R9bovrQbLCyYoeGZK94sD5NoJnkv,0.001000000,8.819128753,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:21:00,247869,3NL99XGvfBvGLw3NefdPWyTu8df16QzLT5yX1QKiFefnz9ubfsYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,226743,CkpZFniLUdhYiRTL1FZPeyxubxjobb4QwiEWs4XNZETc72PXZzYSf,0.001000000,7.502422948,payout_from_AURO_Epoch_51,PAYMENT
2023-03-28 14:42:00,237854,3NKZxJtTXPc84q911DS1Je5LcVejHgcWyQkovQK7d8sLyy5wfC5b,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLRhtNx49sWX4RuTcsRDhRw4iV92JzBz91XfMyNurFy6ERM3uq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-28 14:21:00,237849,3NKigvD5PPVvW8QC9XyXuWb91F1FEcJpwU5PKwju14fft3YjFtPL,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,358,CkpYW1HZn5GEBSn8WWD4UCGaRSKvAFw61MYHQAvRMUmWMqeQ8fvgc,0.002000000,1026.357700000,,PAYMENT
