Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-03 21:09:00,86944,3NKwzRCwMq8reyJ7o5AXpwiCAt3YRU6UaqmGvnAoMcznZ5bqTKyX,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpZ21jydcGmbjTjYq1YwquawnKN4wqceoXepeWKfFTePPYYaoCoz,0.001000000,15697.590700000,Paribu,PAYMENT
2021-12-03 10:54:00,86799,3NKFHzzBNG9qnanqZW3t68phcXcCCgvicPGat99sAGhjf5qAi4BJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,30275,CkpYR9Sy22R8qnRkDwDreukULNCYQytHjcfpVQoVcZDBHKgFgtynQ,0.100000000,7848.691700000,,PAYMENT
2021-12-03 01:06:00,86673,3NKczXWB93rPpaDwiZccK1BJLk16FF2VBUywdLcmowAMCNGWV68N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,30187,CkpYRgzuGhiqoXo1ZEbig3NL2Zyi7bDstk9UdK3RgFj8fRFtYFtzX,0.001000000,7848.900000000,,PAYMENT
2021-12-02 21:09:00,86620,3NK4i7TxBnBXSxLghKpoNmW7jmnTVNFpjZDfFHzS2VsSmo35hPBd,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpZmhnNHjTiePy61hrfQs2GmZHNhTRGuHyKM9uR3Ci3QrL3LWMG3,0.001000000,23543.720100000,Paribu,PAYMENT
2021-12-02 18:15:00,86581,3NLdFLpivfMCpLYMY1CgCBUqqpKjUmEMVr2NCzmvTk29oSy9GqQP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,30114,CkpaJ6g8NkrPN3ZoutEUwWDGvXd5NZQqYZouMqwMfRkZBWk7FLbmB,0.030000000,7846.500000000,,PAYMENT
2021-12-02 11:03:00,86482,3NLXfc2QWbgCaj3zU37nGPFtqtm44HWf8jCPinWWczrjt9X5FF8k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,30003,CkpaGAGShivT3GLtyiLUS3MUdqGsFKFH7vdngHK5d2mbV3ujvWius,0.030000000,7848.800000000,,PAYMENT
2021-12-02 06:33:00,86429,3NKmC62DCqBCc8WpTd4ehjLsbKYskmp9QbXhvuiZiT6Zz6ng9cJz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,29930,CkpaJk6uiCtBKVByFA3GfeU5QYigwe16L5PZF65xG3njsumkg8h4V,0.030000000,7848.421100000,,PAYMENT
2021-12-01 21:15:00,86323,3NLaW6inwsGokenJTmg83VRZ8TUMJMcfgtHHSeh8BCLzLz7CFFzm,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpZgvjTaW4448zZGBvc6zMpieDryWoGLir8stEZjbjpRQcgh1yPZ,0.001000000,7847.505900000,Paribu,PAYMENT
2021-12-01 10:00:00,86182,3NLtPCXhW6segLpcVYsakSpCEpEzwoHmE7bMfrvRxs9p8r7vmtpC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,29681,CkpYqn8JxfFFVQphfpTjddn2ru37Ng1cXALJcE73avEpGQH2GLQ9V,0.030000000,7847.506900000,,PAYMENT
2021-11-30 21:09:00,86005,3NLanx6avVtc4uevCxo3kYPnZSnQmre4KJd6or13kWoPTgrXK5zi,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpZabJtz5aQvnGhFXNTvLogn2djoFDDXQXnEh6RiP7RMZa4acUAF,0.001000000,23545.526500000,Paribu,PAYMENT
2021-11-30 13:42:00,85895,3NKitcxXBHnSwn5mpurdnptBUSYkTaYpR5PzMSuQKJXGWacs9FUA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,29531,CkpZmJ3ihEezP8Qmbtkr3LrB1CP1MGW8uxAJYSq7P2maSaWP6WHmY,0.030000000,7848.500000000,,PAYMENT
2021-11-30 08:24:00,85819,3NKVF4yMv3wohWvnUcx8zXERvnZGJuAD4MU3iM3fQSbVeYnxc9ok,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,29491,CkpYXgAYhPqPija4sEABEcvxWSDXd2bJVY8S5Rpy17srPwVfQAKLu,0.030000000,7848.500000000,,PAYMENT
2021-11-30 05:27:00,85781,3NKHTYXd52x46MpH7fPn6VA6cppENRuyPv8JNpvqe6YswrZ4KxJw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,29472,CkpZLNCiBhDoVPjadyYEa54GDjFCA8q3gbPP9arULmLSURhuRsoRf,0.030000000,7848.527500000,,PAYMENT
2021-11-29 21:09:00,85654,3NLwiUrPTAe4tYFNt4MKLwohY69SCCqEGWbjBi4AB1jxz3kw5D6P,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpYmRYCmzqDHxTSGHSLRdimst16Nhvi6qrEYEvuJWfYLFePDGGbn,0.001000000,7850.126500000,Paribu,PAYMENT
2021-11-29 05:18:00,85412,3NKkS1gc6BWdKbKryvYCbtqcZpLoDEVuvvbgfxKwfRQbeDhcH8NL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,29334,CkpZ5biD8uVSQKa3tUSihQYMZXsdd6SzdcB72wXpxdUnpCwdJPyh4,0.030000000,7850.127500000,,PAYMENT
2021-11-28 21:21:00,85307,3NL1szURcrDRBoXx4Vj4Ecv9HMfQsbhH7i94jYCGkuBf5ad3po13,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpZRJ2vH1bFBBijT7XcC3SLrusJkUvqs8ySgb9BFwGsiMwwC4GYz,0.001000000,23544.615400000,Paribu,PAYMENT
2021-11-28 11:27:00,85190,3NLuw13iturgJymKWftnRwEBPiZcrKycXLrHhSPhHEbQfgfM3K7B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,29222,CkpZVmectSNiBswTGLCaVc5oJForJEWjDMspvHdawqksJdFFvPdvJ,0.030000000,7848.800000000,,PAYMENT
2021-11-28 08:39:00,85148,3NL5G9kPKk2aPNZ5DX4f15BG5VmG7t2pXH8Br43H7Cfyi5G9kah2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,29204,CkpYZcBaVCgmH18TjAoK6RxSFDnQWigoc53xNKi3KEidv6Kmh89L3,0.030000000,7848.500000000,,PAYMENT
2021-11-28 01:15:00,85046,3NKm1VvQiCg7uG984GcZwSSxVtszg873yfhu5VNSAz5ch8v4FsvG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,29154,CkpZuFYY6tsnDjASEPuF7tZ9YtumMjpghst3XYcWXx6QTk88457cB,0.030000000,7847.316400000,,PAYMENT
2021-11-26 21:09:00,84660,3NKdEFu1BWkFj7ZYUMknLZyx2jWj4Y62gtg95nUWkKeHZ4JyQib8,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpYfP8iGTvgR497GwoQMV2sgKUj6YUqmzpgsqU2fcwEvdtYvTJoy,0.001000000,31391.280400000,Paribu,PAYMENT
2021-11-26 10:54:00,84525,3NLcdrPqV4bkRRL7qaSHgdFfvbdHRzxtbmSy3vCv6yNnQBwRJhAF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,28937,CkpZXQsfFvCEZZ41QkaREWcopVv8YEyHAfR2HY7R2RVQNc2PMZtmV,0.030000000,7846.500000000,,PAYMENT
2021-11-26 09:30:00,84505,3NK8eCbDSG7xa5DEFu3RSSWeuTABj7yey9CwpQRx12ECAFAiNy27,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,28907,CkpZDo95E3HKHw2oQrELLtNMTaBGm2V5swowC6ycVWTUhzn9oL9Sx,0.030000000,7847.781400000,,PAYMENT
2021-11-26 02:51:00,84415,3NL2U8dMtzWdbhZf1g2u7QG5KcHWKDkxUmZbcY9T5VnGt7LWi4Ru,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,28851,CkpZD9v8Gzpv1ic2ZQGGxEzZyxRLS8xn32r855k2iyFMYAeP5H4Nf,0.030000000,7848.500000000,,PAYMENT
2021-11-25 21:24:00,84338,3NKv1T9idsvjoi2fmvGrqijbr7Xrjeypmr6KpUp858qyz45H2Jyi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,28822,CkpZkoHb4BTYir3EXGfRDKHfkfFnxnPVCu7XUnGLBQsnkGp8NL155,0.030000000,7848.500000000,,PAYMENT
2021-11-25 21:12:00,84335,3NLNVDdgwNuSBxkkqmThduS1ErfvjJ1MdUEpsNqnCyiuYNn5EcBV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZKBNhBumsqxz4fgoR967vY958chY8R8ioSMgi4fZGxWEvjzu7E,0.001000000,7850.132300000,Paribu,PAYMENT
2021-11-25 17:15:00,84292,3NK5HYgFhvm4ogvfePTJ2rKxqSUD555MFTZMGbzQsPwBnibwMzG5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,28774,CkpYVTmV8vN9MHrC5JiJzBY3KnxrsQDXrW348XMUEGTP7N9G5xX2x,0.030000000,7850.133300000,,PAYMENT
2021-11-24 21:12:00,84070,3NKUeEgtiy7ndL9NaUu3aEgQh3MQVr699BMKC19sJirS8okdirmD,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYqbGazA2fSSSJrJXotvKSEeYDhtmm1SpeFFTJe2upGMWpaignj,0.001000000,3999.499000000,Paribu,PAYMENT
2021-11-24 08:30:00,83885,3NKER9nVYPnitQoRjrc9hddw1pMWYUVzgFv4WdY4HXshuczg14Pb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,28498,CkpYmLkduA9yxzHtvxUZN33gPeDjcir4NDSknLQiypchjJkhMrDQK,0.030000000,3999.500000000,,PAYMENT
2021-11-22 21:09:00,83407,3NLjACNZ1hPNMTG8wyatcTuLEqcSHH2V8soVB923jDEBfAXhdhDB,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZcACLaxLFhTJNygrBjG2Mqns12k1s3tf5tDt5kfk5wQh4pCV3K,0.001000000,16597.658800000,Paribu,PAYMENT
2021-11-22 05:51:00,83205,3NLKvG6WRBMswGi2eMGdFYJuE3cc9CmtDVHJE8WDiumN5rnW8Ywi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,28120,CkpYk49VUaFpPFGRMWC5cRbxuR2iLafaa5h8UkpjPjsgnEPzhsE83,0.030000000,7849.100000000,,PAYMENT
2021-11-22 01:09:00,83142,3NLNx6Y7nGisPff3HVr9zcnyiwsxbhsqsjr8Hksduz3hARxzPhqC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,28101,CkpaCt7bhsAsCj1GfEzEtEprfbag2d12BRu2ESuGHRr92g7zQtppL,0.030000000,8748.559800000,,PAYMENT
2021-11-21 21:12:00,83095,3NLy63dxKPiswacVTx6kXyV7pe9XbwJ89z2A5HrJDpQLrnnwWYS4,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZn459LUvmd4dtRBMgnqBRGnDPinE2pGGYsVWXBmm8qxk7Hyt4e,0.001000000,7846.899000000,Paribu,PAYMENT
2021-11-21 07:03:00,82933,3NKCyohgiJK8pZ3Cc7Rh8Pm3yEVFsmfqXzXToCXEikJp3SkwHsFw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,27920,CkpZTJwAeQPMfB6dzFLrttqse2xxsBrJ6h2vHduMHTey65VLuxK8j,0.030000000,7846.900000000,,PAYMENT
2021-11-20 21:09:00,82795,3NKtL2axVtz4oYVJKr2uVLT7NFP2eZFHdU9jnxw8XMkipqXcSkpx,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpaJjdSimAFUe5aAMiLVXztTm54rEmBeMtxxZGC2DLiFpPK44DfN,0.001000000,20747.034900000,Paribu,PAYMENT
2021-11-20 14:21:00,82700,3NLFTCqccjpxf3r3kFxcqS6K99hrJzbvb5TJ8gThNAdLWV8eDDd5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,27757,CkpYVHke1ASZ9ar2JmBZN2kHYZdMEMQoTpQxv8gmJdm9mrjsgYHJb,0.030000000,5499.500000000,,PAYMENT
2021-11-20 12:57:00,82677,3NKEoC7ATNTTWhxR9gJbpQF2dAGuu38LiTR1g9bNTs1WjPMWCazL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,27740,Ckpa2vAgsnS9eJmJ2QpbxkAA8yeUotz7PWnJjj7t1VsKZJ7fA6pw2,0.030000000,4248.535900000,,PAYMENT
2021-11-20 12:24:00,82668,3NKtHUpcjh72JXqAizXQ15CCxk2GLm9qzws7Pyfs6YWbzghYACct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,27728,CkpZ4UuRjLb8U61jndn17yjujRLXkmRMsNciBiLZQwYDxaKrsTJwd,0.030000000,4999.500000000,,PAYMENT
2021-11-20 07:51:00,82613,3NLhNpN6fhn6py3H8yn74ahkvKZttMW7pXRThaX63djDCC9kYdjd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,27683,CkpaGkATC7m91ZA8DBuq1gar9qwjM6CMVTP5H6MK67Nv71mmUF7SJ,0.030000000,5999.500000000,,PAYMENT
2021-11-17 21:15:00,81827,3NK88XH7j7RKHuRmegyWxfugN6Uo1gRq98sZ1eQ31HWbhgyiXL8d,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZGJVqzGcrAmYGiyn6Qtm6drHEs2yLeQ3sAEtD7jWNkje4bSXj4,0.001000000,7849.841020000,Paribu,PAYMENT
2021-11-17 18:51:00,81792,3NLNwWZL1tnSe7MWSM4nhYnRYdA9eYcUL295abVwSNH9JNApJ9Vc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,27157,Ckpa5nh4UWVPBvaw1Xgdt2DRRQonQYaAgKjdkHQmaBSrWVFnP8Kr3,0.030000000,7849.842020000,,PAYMENT
2021-11-16 21:12:00,81500,3NKhs3f1CYq2KJ1t9taqJ53bxwJvSBHktCEboZGGDfUnEqkrcKFF,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,Ckpa5oiQV319Xo6Hqf4j5ReaXJi2oH86r5Zyts66JyvY9ibcDamZf,0.001000000,9999.460200000,Paribu,PAYMENT
2021-11-16 07:48:00,81319,3NLAG72DAbRn7dNw2W2Y8rSiVoSRPupXzKDhi4ycv14Rf8E5FQcV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,26652,Ckpa3cv26kcYmP8pRyFF8VvbCstCjkRaX1rtmuPuJ1JHbibSzpTFa,0.030000000,9999.461200000,,PAYMENT
2021-11-15 21:12:00,81172,3NKdDVd3yyAVJx1jdZi2vGzuoFJ3MQXVVaazxbGiMUufBcmLi7WK,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpaD67NHqiWBAXQYgDHAedmxWsm6uYpEA2vhhXe7WpNHggGbuup2,0.001000000,13998.999000000,Paribu,PAYMENT
2021-11-15 10:36:00,81033,3NLkhe4jvNa7LHnu1Moas6LJnBNQPWbYa3Z1MZzHRRpGMR3Xe56Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo68BPtM18CbK5dVqBxotXDcQE7uQ3qyr7RoLdSmA7GNChwGf4o7,26367,CkpZQbgeSnR5cATYDPgTRDmCRjqaUJxcHXfFobEjoAzV5JwixsDNy,0.030000000,6999.500000000,,PAYMENT
