Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 12:39:00,283733,3NLxfXADjVeGPGNnKpqUu32CseAr1H2qzpyyZivMh9zwX4NT5zT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,318443,CkpZxUx4HA1dxXY1knYmDQB6JbomQqakiG1DLpPsjrirJgbUuWn1f,0.001000000,0.381534504,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:54:00,279417,3NKa43T39wcMLSG1wXGoCGyJf8SF54bQBmWCcMoUzX95vT6p5B1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,306873,CkpaGuhVsxBoQZqvigzkmbtUCvp9VJW51G1S2UeryjvPfC67yU3WJ,0.001000000,0.352799677,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:06:00,274376,3NLFv8zpHJ8taPQZr2E4zEhZ7hjsxmP4em7xzc9cz8pq7tHQThYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,295615,CkpZQfNbTFTMz6byS6f9JKVre39rnGww4RRQMYavKGmef6C4aTgrW,0.001000000,0.272601215,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:57:00,269755,3NKnkqxaJ3Kuzz8dtggjgEfABxQC8p9qBkJXcbYEGBZpFGMFfANZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,284295,CkpZwRjMkGcxdQyf6bf5Z4oZhJJD7wocjTVkjXA8ppX6A8Fuya5WJ,0.001000000,0.261538417,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 11:33:00,266065,3NK4jH6CHDZpXMQYYRGVKYWnJuefvJGEUFV77kkDKQihbSxju4g8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,32161,CkpZEhtadfhWsKct5kxPTEzzuN5s83syu6QZ79KCDny7aY9ESvRQa,0.030000000,7.383451990,memo,PAYMENT
2023-07-02 09:39:00,265773,3NK5RWkNADuYWizY5C8821vUWMwNavHSn87Hw9oG6L6wVDqKa9xC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,273800,CkpZs4BDBjbh7p43N3cs19ihVVAEqGQaBzrdgNHzmPX9ZpcXXH66s,0.001000000,0.260275765,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,262904,CkpZsZHudQVZbJFQ7Z77u4m1BBSKKe8uTtF2WZGGpVGDdzGeRMsBM,0.001000000,0.300000483,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:09:00,256771,3NKYmG4aTLtd85q2xDXFdVfswQ7sN8dfeeY3oaLEkxSBJTSkkRdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,252181,CkpZ7chrvp3bkTHB3pXVTfc7eK86aUKFhZGMjzy1ynwc5fmHDzhRs,0.001000000,0.291923203,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,241572,Ckpa4giorv66XgTJ2zBhCTL8twAc85tFmR5rKtM6HwaDs9UyjXs5v,0.001000000,0.296377154,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,231103,CkpYXmYB2bUSgkeBkCHBTNUwDxqWyzQy7Dkk7E1cAbvJtTRCBEcB3,0.001000000,0.252127709,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,220924,CkpZzZkLfXpkUkTrme2SvYqGLFzN2KxNDPFKHs3h66PW4zh3WoXZk,0.001000000,0.280144853,payout_from_AURO_Epoch_50,PAYMENT
2023-03-12 16:54:00,233177,3NKePX9XGmqwiDv9nFYm9DNdW5SdBxLNH7gx7RAURE4z4yRFAvkF,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgcc8ggGHuissrbeFbQQ2JgNYPqiZm6kWJ6WYZ59f3YxizTXGA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-12 14:15:00,233143,3NKifnpUvAohUbbxRAX5VJzxEHnKqR2p7yZez1TkmssmumZgZGNM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,29610,CkpZm4GLjujC4dFLWXMfE6MN2Udcx5tndXjnqqNqgn3WiedycoNbi,0.030000000,35.468117360,memo,PAYMENT
