Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,186809,CkpZBzZjxw2XMLYKnfsoR3RBPPYYtM4DHM4CS9B3i53qDDQdpGWZg,0.002000000,0.013158441,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,185064,CkpYqYdc61v3VGmvmsZehHrP2tUWEKukAZ1LbBkbvS9F9YAPnTDiG,0.002000000,0.012407468,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,183327,CkpYwRpKX77bKsFiNE9bCb9TyLaKGKvPPUbuwcrjeMy4HaYg16MBB,0.002000000,0.012401327,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,181782,CkpZPYeaeQfTMBJg9k11kcmxE5i5L7TZK6Ky8wEGXUBhwpfmBYX2e,0.002000000,0.008038977,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,180056,CkpZf76ZbvcETHSAYAgjLAbTT3RxdXnvFPKMC68PnwGLKZcHsWwSK,0.002000000,0.008038227,payout,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,178509,CkpZxFWiTFUpbhhNSHNdzs3ECAW6tCFwNZsarxbZNqR6Z89xGxY24,0.002000000,0.012060775,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,176940,CkpYTAtL4d7NbxnTcnyDjhQSj6PaQEAYPuMqqTrQT5PMrX6SKmMsh,0.002000000,0.008036049,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,175410,CkpYwp9coA5SDukg2JUYfcpZdwDTUMu7b9ArqFQooDSVHTwsbD889,0.002000000,0.007612884,payout,PAYMENT
2024-02-03 09:48:00,327167,3NL12JAfMNipnwXXXh9GBXPNj2qF9tKnrF9Z6515w15FetCb759p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,173749,CkpZyoSwZoXD8NGz5aKc6gio4jWmu6bHP7BCuvDkC395WZpEMJ58q,0.002000000,0.011416041,payout,PAYMENT
2024-01-29 13:18:00,325776,3NLPJJvfPzqaNK8xMEsRM2htLPCvcEiK6pihNB5eCLACfcpTBsqB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,172384,CkpZa71gViYb12hE93BF5dXX5iE8YdaKQKyghkAnuxMcSH127k14p,0.002000000,0.020929754,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,170817,CkpZRdVvSLAEckcbfFpUtnSNCeiZmbigQrK2kDWzmX1bt643psPGt,0.002000000,0.004585195,payout,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,167736,CkpaDpsaQo9npwPfx8mDWhtiP9wBBrUHL86p3EDxtUE7aprxMs2jE,0.002000000,0.006876117,payout,PAYMENT
2024-01-15 16:09:00,322032,3NLCERwpayV4sz9ABrArJnrM8QK4a6pH74cEv9WzPtWtqcYF6SpP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,166023,CkpZqUR98uv57QQTvgWmQdDRXmc1ToPz4pBb5kyr23GNPM75S5Mfc,0.002000000,0.013757174,payout,PAYMENT
2023-12-29 16:45:00,317601,3NKC8MPdX4547LV2kKW7G7vojNME6j6Eufcj5Cq8Jtb9ntqfGwqu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,158467,Ckpa1wh1QWyCD3MJj2oZW7sWXDJYVvJKC6Dpv46mCwjLJ2UQST6j6,0.002000000,0.024662875,payout,PAYMENT
2023-12-25 22:03:00,316673,3NLwBWjhneVMG4EmSrZD4ascAaQ5FSzs5YbiFtfWJLyVwLtuWCmg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,156794,CkpZPwnA88JHQYRtdeT4svLFEZkk2zdSk7E6PPkmFr5Y77AJQQEMn,0.002000000,0.011152233,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,154660,CkpZfT3VwBXw5VutUzk4DaphFYkjaCu4xRfYMWHo6qgu4oVhNoc9u,0.002000000,0.046825774,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,152571,Ckpa5xsXMW9RpB2YHd1Lw6kLZbpRS5gT5iY8KsobZbxnMGAMrdBh3,0.002000000,0.051945307,payout,PAYMENT
2023-11-25 19:12:00,308510,3NLReVQvePerud6Av6Mc6TK65j5sUpNWArfGYWVG6f8KFmRXZkLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,150646,CkpYu5wxmzDw5KFjVfHHRAwTeJ1AdUM9WRhpiB8jgdAFkHhgkXanG,0.001000000,0.038672914,payout,PAYMENT
2023-11-11 20:42:00,304630,3NKmqUJ9CggZ3emdvnhE3AFebyJuCwunBBw8sXyFV53cNogfbHs1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,147400,CkpZSjk9ndEqe2Fy1DrQ6AfcvxDQ7nRgVDLxgSrb59UD1U3Bdgjxv,0.001000000,0.039309652,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,145604,CkpZcyJNafyjKYjtSWSjTt24hHv6PK3LeTgpQ6foWoCReCqPgaQ54,0.001000000,0.002185325,payout,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,129997,CkpZdEGfML4VhNdQzTiBqXACumDKoJUSsnd6eeBe6UFhGhRw7tVRM,0.002000000,0.010179033,,PAYMENT
2023-06-22 19:00:00,262957,3NKUanxZqXTyfifbF8sd1VhDVf3UmXuMcmQpiJKrVLoJp3Xkux4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,124713,CkpZDxMTYFRDSJ2KQ49zAhE42GRJeffPoE7zfFF2iSqyozh6pA91N,0.002000000,0.014359920,,PAYMENT
2023-02-28 16:06:00,229576,3NLKi3Bv3WdGEnowyD8FeFwCXti38XziTarvzVNApJtfo1Vmt2SC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,74779,CkpZ2yECUX8oAcLEv1me2Wi6a4ZdRxeJCFxSRYzXKWyMU8DX38Cgb,0.002000000,0.542738435,,PAYMENT
2023-02-27 13:33:00,229233,3NK9EBE52mhEedMueM3KyUGwAreZ9NnSUfkDCSw1Mg23gdUqDK3i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,72285,CkpZpBNAHbuBukeqcShgbQhb16K54hc1Deaas1odsL835LThjAp7D,0.002000000,0.304601426,,PAYMENT
2023-02-22 06:03:00,227580,3NKXtBvs7TQvVt5tLRzkmjdvhVKJk1zBRh4aNsxtCA1CwFcBHN3Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,70599,CkpZi2EswgYkCvGTvotMzLhgPkXHZHwnXz8YGvmkTmyFywHubF7SL,0.002000000,0.543116430,,PAYMENT
2023-02-21 18:51:00,227440,3NKMVVebgx62U4MySvnV1FXxosBcM5SU86EByUhmKM2DXqzMk7TB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,69084,CkpZPnZ8xU6coBRU2XMwJkHBq67yJbQFqVf7uL7R8CAbfMc1si4WK,0.002000000,0.543872421,,PAYMENT
2023-02-21 00:54:00,227206,3NLtwuKF9MWTxE994hGSCheJLz7V6SUszicaMDwUVtsSKMhWqd4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,67572,CkpYzoGLXknr3tsq2DT1xguWznVLojZC2rVUQMW1ExR5MTEHXy6uZ,0.002000000,0.543116430,,PAYMENT
2023-02-20 15:54:00,227101,3NLe1W3BMDAdXNf4WauDQVVnq7NpsbSVDr5GcoAw49hmaa2pDK8z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,66059,CkpZU98ueS9u1cX5PkN6zbyc6FdzekT3CQeBhcnUMChc9e9jnynh6,0.002000000,0.543494426,,PAYMENT
2023-02-18 06:45:00,226384,3NLjtMG2juZu2uqvLqBmw2R89uYfwP9nFtfh6yqUnEE6F9bXxoHX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,64547,CkpYmYK1uPj4fSCxTfpRqTfsdkaT3hTzUufpHcRcBwt1JPFR4Y6H5,0.002000000,0.543494426,,PAYMENT
2023-02-17 00:03:00,226018,3NKTYakQ6i94Fdnx3xFNvguxS2BW6o9qQk9ksTh3qv9ThRobssGy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,63054,CkpYQUbZaKK1VLJbCT37suq7GCj3SqeFM3rt2Kkkc1eeVgpZgCWG5,0.002000000,0.543494426,,PAYMENT
2023-02-15 00:27:00,225460,3NLFzKMDiY4eN515b69WV6JDqEzqpMKdJiMGcoTZ7zKiFWpXP3BM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,61526,CkpaD87hTTVLky3JS52iTZUi3psZyQ3yi9YjyN9MYk4qjGJXYZtmB,0.002000000,1.087429594,,PAYMENT
2023-02-14 14:54:00,225344,3NKsfC8WmbuWogZtxdbtFrwMjh3BCvrMxi6KzKKcn4BjwaF1V2L2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,59944,CkpYnfBmqSEpq3jusWPfmrdpCqPq18PC7C439wceMnoGrGsKykJkL,0.002000000,0.543872421,,PAYMENT
2023-02-01 22:27:00,221543,3NKweEyJCAu3BYEfBRwYH4itJaeDvpD1jqmbWTQrXuNsMmLLGVFZ,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,B62qm3yFvNyzFgVEcozfjbbzmLjHDd8zGuj19soEW1dTM1xHC97FGCu,1,CkpZjY2F8N2zsF69cRRPitr89RvVQKxPJCQZhmWKXXFog7aj9pfr6,0.200100000,1500.626803370,,PAYMENT
2023-01-25 17:57:00,219414,3NLe5iaQDvbdJhLNZVwKpogUN4cpCcuu2zcs58kyzPpggy8jeWhP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,27351,CkpZ6s4WifGjz9t4mTxrkoFWPyHajG3E7s4taw8m6DUGuWhDYQA4p,0.030000000,816.109400000,memo,PAYMENT
2023-01-25 12:42:00,219349,3NKYZPsxvmgDiPNTM2r5BDVZSB4SPnFVFKjQbnsuaBiR9QzDNR19,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ5Er95vdWdNzzv9NUikhFgnS3sQup5XvLyarMSsqu16YmXuvct,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 12:12:00,219343,3NLCqiiYdyuSKxrftjpAuN6AJXuBRLeMhi4Gku6VcQdoidq6SgSC,B62qkcGRSQD5hP1tenNpXiMR3E2rZ67ErLoehCLv5tCYKj2kVdj8B85,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,1,CkpZMAiYfabbK5fJHkWwMaWrdmwUmwsxvo5QB8sgT6493HNHs8vyZ,0.010100000,685.727603370,,PAYMENT
