Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 11:15:00,324439,3NKdFTXXR9f35oAGw7bGbH9mzTgK3MhVEGyXqmvUAPvZD6CwrVBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,435574,CkpYVYJDEqrii39AKHhGyWi4bWJduMmG4pE96Wia28pEnd3ntiEbK,0.001000000,5.001216737,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,422636,Ckpa6N2Bw19EKD8qiYfcYXJYRgy7k4xxtEcBK5Gof8Awwh9ghdgAK,0.001000000,5.006759505,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,409821,CkpZAhCHGQXngRB1dTeRbPcvBqtn6C8fqkr5uJNEozepDM3P4Nf3j,0.001000000,5.498604543,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,397171,CkpZedqZB99c4jCp9X91wAhZhcoEDsgwJcmqLtxZsQF3RJVQbetvn,0.001000000,4.536027568,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,385279,CkpaDhsHvh4Si9UTEUCvTr1yT7zNV8N3kL9k11EjraRv6z97Vo7zr,0.001000000,4.708619875,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,373229,CkpaJmy3dWgXsyjhdX2aHTTNPcBjMVzEysx3c6ACNpYn51uw3dkLp,0.001000000,4.171140362,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:39:00,300072,3NLN9BD3gMhjA2voeXghuwpNPD1MEsPuJQQMNrAitNBfvLjat4BV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,360963,CkpZrN5DJJayH25o4brg3NZ7BfGwB3yqvVUDiL2pySo4BGeMz3BaL,0.001000000,4.247650374,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,348839,CkpYaPYAgJ5Fc7GsPZ6PCfk6eP6doXt8pR9Ay7kEzypLt8JmYukEp,0.001000000,4.685139871,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,338326,CkpYf8Hr8Bh14gT6QAyJbAUHDMRpHJcPdhkVu88AMpmMBKWy5iLhq,0.001000000,4.419915670,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:45:00,286932,3NL27d9hv7YxfEg1FeP14LwVTSb8RfwRQ5h59X5of73ed4Rn5buP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,326554,Ckpa2XbLt2AegqTyLgLvpKdUoCBq8AMLNCaLFZVfCWQSb9HTLD87i,0.001000000,4.073337719,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:24:00,282740,3NKEt8UEvuZRyrKiwCby1w8C7PwgBLtaUfcKoGD22vAVLd7vwUQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,314849,CkpZrgF5cubgKiFvqfwxgKUK5ncnQ2tYbcV2bUTFcSd9vYZsJGsXY,0.001000000,5.091125611,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:27:00,278552,3NLTSUS1WFqDYt7bzuSAurPR3WsZpoXAf5GNyfcSvRtuUvy2Aerw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,303319,CkpYkQXb8NgiTwkQBKpxHCoK4jknXNSBkevVUc2tWEbMximzRhezY,0.001000000,4.701955056,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:51:00,273850,3NLhS6q7E2BGQnmbkquuTN3WGtc8cptZBaryefT6cQBnt6evXYFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,291901,CkpaLYQyCPSC5iSbpLKHuoYXmp7igJMBuexahrHTBrePozxvQ5JMs,0.001000000,4.375377986,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:48:00,269352,3NKDDEYuAmsAxN7cgWxETxU89Ga3Fvjoc6cEiPVorWDMukkD6woc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,280610,CkpZX3c42aMQ9S8VFbVs8xxS1coBX724F8e1pnxc5aci26Hriyh2N,0.001000000,4.197814983,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:27:00,265370,3NL2GNpzZAVDKzZG7uTDsd8hHvodLNLdmP2rnR9Y9aDPdwHkvP1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,270152,CkpZAJ9m3f2gz6nRJH6JdCtG2xHpycoDbq4v3kZbhy7UJpmrbgNGU,0.001000000,4.177547246,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 01:15:00,260662,3NL2vQdLvt4nSVjKYsvVMkW7cpxakfxXWGvk7CTLNKGyKpMHguJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,259314,CkpZ94hTFMvnh5v319nSYGNaE611kvbApcaGMPVXsqXUZdfQo7RVZ,0.001000000,4.815140434,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:30:00,256410,3NKgfvKNtmGq3p7PQQWyv8iryvw48UDBWK2KvtFfZ3T4vvYjFKHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,248602,CkpZgQsXbHyoQmfE3LJFaS2mrC15fDksph74ptqAhTnugfrsdLk1t,0.001000000,4.685728217,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,238019,CkpZ1fBRQ9ntAo3kmvuXzkJAqcf9N9oYKk9tk5NRVTVaSRY6JvBJn,0.001000000,4.757800562,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:27:00,247968,3NKgSqHCm7mXLe4v6Vo8JGMfGGeavvvBqa7Pcyv6Q8YRrc3mTyg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,227656,CkpYYWC9SRY5ToBKL6u5Xu2pLwwatA2BYHF74Mwg7EyQNDUV7PtEC,0.001000000,4.019183247,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,217577,CkpZMd5cvNqx1ypLEmTzFxTjNoX16r4Bd4tj4acEMdcjAi52EPukY,0.001000000,4.429125686,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:57:00,239449,3NLJ5ZisGUeswBUS62XcaGgwHa48XJ2BWzNwptA6HyvGhiKnWaNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,207815,CkpYfcGLUgM14kdNGj5DChFTAJN4U26yXV73BXB9nS5pMuAAv3caM,0.001000000,3.863951187,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:00:00,234498,3NLsCHqnnoY3NhMhEbVcokdbQxdUsCntGvDZEL3n1GXwETRLj2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,198459,CkpYhJyMCorbAb8SRNkPpmv7SHUDNbeVHTfqoKdVbxGWmBEct57VX,0.001000000,4.511728465,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,189380,CkpZbqx6k6WoweyJqFN92hSXdp4ZNh7VVq7K78WZyGU4HNQ71m5na,0.001000000,4.118124773,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:30:00,225579,3NLLCHRwfqifsAncPP6FHyJ6xPvTQ6CqEd4H9RhJqBDYsjus3hx3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,180404,CkpZeuWZAs9WUWp9ut4hoZGxnTd2t9s7EhqhotTad72p9rRaBgFAe,0.001000000,3.997903670,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:45:00,221036,3NKGzwW9c9MdeP4JmcTt1oMedXWisXMfKmkAdLy48ruRdyKzQQUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,171572,CkpYW4CNhwWDbi9qA5b3HteMJECqL1LW13iGkMJCY3ZcaPSay2RBY,0.001000000,3.704320506,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:39:00,216796,3NLVZX4i2PJoEhxMLsrAA4F9FJtnu7daETuH1CMiVbvekL8gdaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,163002,CkpZqL5n6PugUvbykvQaoANzAjdpv17oUPWHWG61DdZ9M8RHUguu1,0.001000000,4.086221524,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:33:00,212236,3NLB87XPEgrYDzskaCHuWSFLTCtecSa1e6uh47HqkgCYBxSx6jeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,154722,CkpYuZsqYogyQqBcrZGizJuVeX3iRSaRmnB9N3BfEg6FY78sZDLqa,0.001000000,4.080882984,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,146758,CkpZKaf2BdmhMqg3tA5mCXxjbYnN1i8vNHbgqayGjnwZiDabAbmnM,0.001000000,4.057220306,payout_from_AURO_Epoch_42,PAYMENT
2022-11-16 13:27:00,198185,3NLWvzHucu9YDV7d3s63MV9YHw5DazZUQVyeuFBS6CJ6HF4K2a74,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZL3ZWBb5QkGSjkcPTRWX2uR858vag6pTcmSrh1SxfULfKpjEX6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 00:33:00,198028,3NKpWnLFebb5kACop2JjFT1ZzGVjuAGtUBH1kjPx2rF793sAbvMo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,24501,CkpYShYFJRMpuugBAwAn8jziJEdJTrKir1JYPkB5JsRgSmd8wJZC3,0.030000000,505.948000000,memo,PAYMENT
2022-11-13 16:42:00,197298,3NLZZoD8XQGxD8vyEY4CNnJmnrcwJD9C59NuC8XXo5RyqaDpVbeA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,24193,CkpaJrYXTuc4m6Cv5w9NQZrkK8hdazZnzHvypHrLbtmHGfPmqyagn,0.030000000,15.802900000,memo,PAYMENT
