Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,484735,CkpZ8SLGtUaDaLupDJdjdg48mMx2icoVFYiyCu2Mr54xRubU5zzg1,0.005000000,32.181281240,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-26 20:27:00,340615,3NLTU3Jjc75y6R6LkgSnfzdNaQT8ZJT2ri8gZEVhvU99fPby7WXV,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,B62qkQ7CJ7kXkXcLeoSbRHSs1FkMouxzVftEHe75ZxUWgs1Z6MjtUG2,16,CkpaHR1C7R8XtNeC97BVmUx4eU9WRRueuAW3m7Z4m5cbssBSKyurM,0.010100000,47.679325779,,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,480113,CkpZL9UvHCbwk6kETje74nkaTA9tbVZpmkPAV746FaGwQjCNXtavs,0.005000000,47.689425779,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,B62qkQ7CJ7kXkXcLeoSbRHSs1FkMouxzVftEHe75ZxUWgs1Z6MjtUG2,15,CkpZwLQcjKp9DzxHDRFnhF1AGis2URyoVCFvryncJsCoq5pkaTvWF,0.020000000,24116.307860973,,PAYMENT
2024-03-21 08:54:00,339177,3NLn2JxyPM9sGrgRKdH2rTXFRMA1i5VSNgPz4cvKUHhz4FqBP9Lf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,52323,CkpYyQTrtbpcm9bSzdDQ45Uw6gomuV3eEp5aHgxVJcwVBPDjUVsGo,0.200000000,24073.912722900,,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,475822,CkpZvYHfqzjEroVVmeQBgrvUyL7PTYSoaRoj5Rtm9hkWVrq8VZfjC,0.005000000,42.415138073,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 06:03:00,338613,3NKjSr6KfXDDkK2N5VqMaeaDvEAep8i5qVyFU717wpBb9BBGKjFP,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,B62qkQ7CJ7kXkXcLeoSbRHSs1FkMouxzVftEHe75ZxUWgs1Z6MjtUG2,14,CkpYfUavBUkeJRGgeX9QmSknxmsonVN9m37KTbumdMKtFgRYfzHbV,0.050000000,24003.822211561,,PAYMENT
2024-03-19 05:36:00,338609,3NLUDnrF65EYaegsAhM7bvhxSSj8qhDVuBXitgyqnCHFz8Y3HcKf,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,B62qkQ7CJ7kXkXcLeoSbRHSs1FkMouxzVftEHe75ZxUWgs1Z6MjtUG2,13,CkpZFQaMUcmqA38BS3uzvRQ4Hn21T1XXBJKje2fK4GT22goDfedP6,0.050000000,10.000000000,,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,471393,Ckpa3pQmcFfQF6qz4Mo6QkcjR2M5aP42i7jwwQnpojZrwdBboNizW,0.005000000,48.253098973,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,467132,CkpZdcNZhk86JEWjteT8sweHgBJZnSGJkjp5ppBmazGVSKvcLqfjz,0.005000000,41.925099628,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,462622,CkpZ8xqP7WG5tU1FA9W5XWkqgdxA2c98X5XKUqodwNyEpoxMaGTxj,0.005000000,53.224891167,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,458511,CkpYkKhFDSw4rR2Em95gsanYBQFKyYqVcP6SZ1T88qfMAU3ggDu1X,0.005000000,40.383466988,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:30:00,334807,3NKRM9QaGSzzqivZekYrdfsJZVyoDA6m7xcicLnhLHp6FHj3tt1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,454135,CkpZEZfYw64zGPkK8km2d6QsXLh1xTXBrpzafJUopqyAXnTjtwwQF,0.005000000,44.645089127,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,450082,CkpZWy6TE4J8hvzHaL7tXXmZy7J6WCPLJbm6aRN8CYmSK49Cc6HFY,0.005000000,36.889187160,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,445650,Ckpa5uCqf6bNHVgR3UpfZFyRtKjcEymtgCZavKhCBLvjeetCtbjoD,0.005000000,55.341386549,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,442193,CkpZjN5UzwXx8VkLPNNpXhQ25j2C4r1dKaLunxHvs22CLqpzEkCjh,0.005000000,9.154741600,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,440600,CkpZ4d1QXShbvvpwpgCy3FaDrxPSFZuZ5LjYJfArHTSwTt3t1AsUK,0.005000000,0.192444463,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:15:00,329438,3NLLeouwv7HhsmjGJWzTkLogAr356Un9UiiyNDdhZ1AwZ1EtYYNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,432652,CkpaDfN5ZiR9XimS3rPSeoREfmpBJzTajwryPszE1uTJXFLosu55Y,0.005000000,0.127340613,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,425280,CkpYvF9Tey9mNWGqJXtHrMUkV5wXoXSCDXdzZwMjZ2DBTX1ryfbQL,0.005000000,17.435753681,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,421100,CkpaEusJqntMvj9fDhBbN3EdRd1oxqfJrXAb4NgXJ3yrxfRbQrv6k,0.005000000,57.334077125,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,417372,Ckpa5L5hUgHaj535AB55L6uipZPER7Ae6krdCkzmbQBuvx4dXqiGo,0.005000000,36.431375859,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,413352,CkpYb2ZpJRFUpK6bSHKGcHzweWeLJX74SwbPRrxQPoDWgZLTrGEHJ,0.005000000,57.067507157,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:48:00,324506,3NLdtWEJ8kCscpkrLyKjHZ9D6qURXxkkyUvnvDCMW2Hu54BYot9k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,41235,CkpYz6d2r1wqw1DiVofLGwYQim1m95nrPdhGGcq1JJLKRvd6fHXx3,0.200000000,23423.843736800,,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,409471,CkpZ1VuPufasd94SHsn7GKfD5YUayFotVKESFvrjwGPTgfB1gkqCK,0.005000000,41.538351277,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,405562,CkpZdbEug5ADZSViDWCLuPjpcaXmtXisWaJU6wQrE2ubXvskoP9Aj,0.005000000,50.134663394,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-20 03:09:00,323273,3NKQGGvoFPJa8q1nhx9rbiNoUk5YDwq4j8UyQsZ1toCXG8wWxScG,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,B62qkQ7CJ7kXkXcLeoSbRHSs1FkMouxzVftEHe75ZxUWgs1Z6MjtUG2,12,Ckpa3rUCqDUEpT9qwbSwFWGHBfLjaEaXsMCiDXZASryZ1XDcAHwM2,0.050000000,23214.163205168,,PAYMENT
2024-01-20 00:51:00,323244,3NKwpXYhNoKNyPAE6kRinc9AXQa5yFmbwRqU8r9tFqUZRBSAxJMy,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,B62qkQ7CJ7kXkXcLeoSbRHSs1FkMouxzVftEHe75ZxUWgs1Z6MjtUG2,11,CkpZL2H7hgorjUP2UtpyT6pgut9iPw7xjL2r2QqwLCwLUDK56o77T,0.010100000,5.000000000,,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,401769,CkpaCmsnaE29DGaGt2bdurS4vSyKzJtW2tVWvFzj4FQTX297DN6F5,0.005000000,39.051916789,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,397871,CkpZLB7EXosb8tASuYd2vknzmA1w3krDFWLhAtmXTAQWmRWkwPL7p,0.005000000,48.412142723,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,393967,CkpZsPBj7ZrVgRMZqhPHA5t1mkLFPTPdy7a7BxRuntzrZ9QwNSGic,0.005000000,52.453336311,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,389981,CkpZxAGSPchtGYQaoLbuQ5UzpoeUXRgb1EvCqZtQ5ryU4FmLNTaDX,0.005000000,46.501742941,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 19:36:00,319245,3NKYYG8NWZ5b9AhRyb5pnZVEAs6nsAwHFS9YwNV1ibFY2yHopKPb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,34317,CkpZ2DqafF7eV7rdQ29TNNkR75tvAXSTwScg5RtR1hZLmZ8Ftyv6F,0.300000000,22987.961196800,,PAYMENT
2024-01-03 15:12:00,318973,3NKtqLjmPtA5S8nZmhtewq4T2Qv63sTKsbmJHB8u3vz9uGnBjixo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,386164,CkpZcGNj7AyRqcEmejFzRR8Qe8yELpTnWm5By6TebJHj3VksTMiaL,0.005000000,44.842969604,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 08:03:00,318607,3NKdUkc6YjhdxLY31AB1E7v9yfqJqz8AQyDvbsvie13N3UVKSyHE,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,B62qkQ7CJ7kXkXcLeoSbRHSs1FkMouxzVftEHe75ZxUWgs1Z6MjtUG2,10,CkpZGi6humJnkPrPqYiiC8bUrnV13U7a3tbvfZibX6tzGjbpqzway,0.200100000,22909.242996852,,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,382353,Ckpa1dLhmNPXmZ7cj1vr7g6A3T2MAK7nh8rhudm1uobXSfXyWiNeb,0.005000000,40.834676272,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,378446,CkpYTZpvnwhBefWGZ6sYkUMRKpNsNmAePnBabkpXQtbM6JtV8pkDa,0.005000000,45.573185044,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,374484,CkpZxmyoxdvjmqxMts6Yumz3o6CXmAhs2C9Wiw5b7FgEcR4JoJVz2,0.005000000,46.694296751,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,370702,CkpZpvpbEDebDTdFfnDuyLhSmNLdKJZYGiBixL3vyGrrCP1AAv7Gm,0.005000000,37.967151663,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:18:00,314486,3NL8dDVhkGURZRP983LrsJiG2PM3FgJDNsTbvxorwzd9fYtcWKaN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,366688,CkpZVeddSGeJZ4p3S9vsLoFufwBjMR8gfJS5cgKe96KRAprJVgn5p,0.005000000,53.490250909,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,363058,CkpZsaoAdFLKi1RKjWKsjU4D6aU1jN3nUoV2ZstL1s418FxzZFGgT,0.005000000,30.416681498,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,358952,CkpZSkuFvvjJrmm3H8oJRtSb8HkpBmF55u6Ao7Ph5GhVhiuxbktvs,0.005000000,55.379570285,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,355251,CkpZ3gUPDK217h9BJR695Hf8qyQYowoyNvqg6Kw8VBjYwxvTJs2QR,0.005000000,32.636178334,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,351245,CkpZmZzZzbr4noDdhA9Uz1j1BZVDMUnT7x2gk9JnGGfJUK4NUc1Rp,0.005000000,53.582666316,MinaExplorer Payout 283 #310693,PAYMENT
