Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,893,Ckpa2cSi3qPCGTJrGaVStUxdzemADxi1J259svVrBZXusLSnc8jjo,0.001089400,0.000151390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,94682,CkpYvaECie4em75zLLCsUXZxB2VHiuzX4mDriEnm2iZ9CfaXgP2BS,0.001000000,10.548645970,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,92460,CkpYZRX1WcUWadUQZDpbr4ikrEKiPdvfAemCjZFzq9gjZ2KXDdtEs,0.001000000,12.170617127,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,90233,CkpZRwt8GJdYcCZsRPCiiuMBPrTQTRoEwfLFCo8eGpQDoMQPSDKy2,0.001000000,12.999390005,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:36:00,299829,3NKRHy6etmHSWJXz71LVNXcegJz1kpBrbDVfVkqSx1b1DknRCJpr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,87942,CkpZAY3YA2Rvd7jdEGuDCqcLpRDH57Co8SxtFSdAKnWSEH4T2mQ99,0.001000000,10.948414055,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,85671,CkpZvgj8ectBbTVgMt1dtEK8Xot9QpCU8nXyWULsxUjt3JS85e7jm,0.001000000,11.508070151,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,83401,CkpYhbgp45s73JWSRBiZMgenNAh7osKqHpeSBhNgrCBaAdtMXr2X8,0.001000000,14.873802780,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:48:00,286569,3NKTcsJ6mTJrMk6fvG4Fb3NqyyBr2MLBYfhUtyzbz4T8uAZ7JoLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,81171,CkpZ63LQDwneRU8Ucgm2EccFPz4HPqubRzFyiPrwjLJMSwCxDiWu1,0.001000000,12.811755740,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,78939,CkpaB7Gq29rKeKJoZyi6LZCSi1C1TFsVBHLFpXPGmn1rEho2uxKWq,0.001000000,13.952803310,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,76723,CkpZ38mNgxUgz55zJkP4jEsThnYctGsnKFSWfjF1qYcfJPd9ABqXW,0.001000000,12.497852455,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,74499,CkpZhYC198BKfx9LLwrjUPQXzDZs4Ba6RiN1rL5e8dpT6orPuXJ8U,0.001000000,14.744941062,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,72305,CkpZbQf9CG6ByayXuB1yWigmjCuLtUAKzhoTphQc8DqVNv4NQgtz9,0.001000000,14.417296219,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,70094,CkpZ7PwUZFwPhGDdMaan7DePztz14kCKUswetZvzJ2b1ymA337mvj,0.001000000,14.667220588,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,67934,CkpYU7prLNHMUq7LfMHRJdMsZWiLHYpLcmATkenhjPNvLHwU62kcF,0.001000000,14.561700905,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,65789,CkpZLGd6Ur2o6rBqjQBHeoyEiMtMSJoVsghvSXgsqHqHeT7sg2v9E,0.001000000,14.765702482,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,63695,CkpYpE74EDpykDu8hnk19KY2nuBAaGTRZ4MpsJvur4jDnBhbgUSno,0.001000000,10.831312063,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,61595,CkpZfs7w37tetidPiFkABNzHfDkyLh1v79vacw875DdkQejGb7Jfu,0.001000000,14.077886275,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,59534,CkpZ3qgXFBJKxRQfP2zWUm1XjSMkZhMoDuQVE5o62XJmnUEpFefpb,0.001100000,12.519841100,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,57515,CkpZzdfox9Mm7Mhp4P4csXJby1jun5wn3VosD5ssbYoGCBCU4i5bH,0.001000000,14.566876633,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,55517,CkpZVqMsCm4gHuxX7sDCvbLfMTd6qTCEPNsPzQnf3bbwPLTh8o98p,0.001000000,13.114239847,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,53523,CkpZi8QkmX5F9ZBpr4GutpPASUy9TTUejaJx3kCuUQTUKdnZKTSCZ,0.001000000,13.566957634,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,51568,CkpYbCVRNFFYEbjm7uAebZikVxmdUpJ36NTe2JH2AvKUtwSm9ZAnG,0.001000000,9.404329693,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,49583,CkpZPg278YJHvfpLSGBnENA4JrPFWxjSqdJvZUCe3bwDv9GCRcqHW,0.001000000,11.591582047,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:45:00,216786,3NLdHz7NwWqvnZtvNjeBkG4pmCVuvHCqxCQtkumKHhHDEnCnvfyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,47600,CkpZqn6rwrhu65w2SqVgbxvdVqmZZwbFzezP2Vep3fwuoowgWzJYT,0.001000000,13.547388509,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,45630,CkpZ1LTs2o3yR1RcgW6XxZ2tRE8JddVZK4AaMbuGDQSzoEXxbaw9k,0.001000000,16.544575348,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,43770,CkpZn2E391JHa3szu7eGR9moSifhE7VVgNndNENS1UYn5TNAPDjGa,0.001000000,12.413089498,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,41876,CkpZgE7eWWrEXH2LoN6ewzcSHdy3hPSYKcVW7e8KYwRec88ZFSE4d,0.001000000,16.670593601,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:33:00,198877,3NLWFQuk6SvV2YHnn5NXuP3oMkkwiLx8pQ8TPnzxuBu7pYeZvE1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,40100,CkpZ2pQSdzpycYkE1xx7h9rEi3Zb3ym7EueZ7vNHbmAf3H1XzWy7E,0.001000000,9.945761622,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-09 20:36:00,196115,3NLAZgXMYTUopc97d56E1xXvHda8Wyc764Ei4Zs8ppXiJat45gNb,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,B62qktovTXUM5bhNkPnEMTn2vbQtBc6sjQR8YnkmY8gnN9fkDpyQ82X,9,CkpZR1zFrRavAc7MQPys5dupCtRqckx9NaFDutgbim5bZDJwZo5zd,0.010100000,100.000000000,,PAYMENT
2022-11-09 01:48:00,195869,3NKpJtKp4ZRHtHfCkBUvebwgCvrKFbzfkbtMcXK1xNHWXetWLJhp,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,B62qktovTXUM5bhNkPnEMTn2vbQtBc6sjQR8YnkmY8gnN9fkDpyQ82X,8,CkpZjVEqKj6LJpU11tYSDwrrAiTCyeiENMJ1PpGB4M5KseCgKmz4p,0.200100000,50.000000000,,PAYMENT
2022-11-02 20:06:00,193887,3NKM1xErwRvUDYggHsJtqbSHdf7hrxf2WMyvhfGhjPxa3WdxYg4w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,359555,CkpYauiCPMkJ1RF3CcPSvyAdu2m6q3wHztsGHWF9spBWQHGocopF4,0.005000000,1.620475834,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 17:24:00,192890,3NL8j6BByZuGJAhoyyCaNdJQFNkFTwjmYaus6p9hT2AiAx8Tgm4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,355882,CkpYjavejBoYPjdD82dqmmV98dMHppXGc4L22HN5QjffZZm1FG1Co,0.005000000,2.347106275,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-29 18:03:00,192572,3NLk1VsaYuthZC3WLDcXxkqAGv6sicEccGvN3ArZ9ZJVFfmF1Gky,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,CkpaHwjYU7fMgoM4Fqasdijtzh6cNh84bZgShTVwdgm3UsH2YaBTM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-29 16:42:00,192550,3NKs8HjuR5zctjAro35vP6U5bPLCDVDS2NEDhsGfMcMgxwZcrctD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,81484,CkpYjXTzqZugfBjKTeDrDJ5NrKpNta2MEBcAaobAk3pmstckjEcHr,0.100000000,1648.805221100,,PAYMENT
2022-10-29 14:45:00,192523,3NL7S9yxdvnMBibP4ayajAFuFiYCpYTZWExVYYi1Asez5CxLzycw,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,B62qoyKAgiqchHUHb9HTr8TMr7o5sLqQuSYQAXVA2ERnrQi5iQrcHm3,6,CkpYrnVjYGSn71JFgzFhGcsxwLKjbmAP6bRTL1zPjEP67LGEeyJuS,0.200100000,1649.305221100,,PAYMENT
2022-10-29 14:06:00,192512,3NLmYKQBffU2YZkwJvE8AcfiBSDciAzjoXKehREV95XSepNUAANZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,81438,CkpZojoZQYk42m1arquN23EDW4GcTw5EzP2ZM8vt5NUZ6Lx8MAW2A,0.100000000,1649.505321100,,PAYMENT
2022-10-29 05:15:00,192396,3NKXpSqZg1G4CPVL3XAS437JoQFxHkBsZLpkAkdLnyZ3mq6oLzF8,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,B62qoyKAgiqchHUHb9HTr8TMr7o5sLqQuSYQAXVA2ERnrQi5iQrcHm3,5,CkpZDW82RsgQdtw6EqbHhZcDPr7ScRX4Ztg2cyBXmDud2Begb2UL3,0.200100000,1649.005321191,,PAYMENT
2022-10-26 20:33:00,191622,3NLTQVfyVAmPGoZyTHTDsitj1auUrcjSHFRiqi3Ea6wjgUJZWdJV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,352850,CkpZxzC1XmtTprApbxv25uYEhxwidPLbgrmagdq2ARYAd5fdcKHBL,0.005000000,1.803773061,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 17:12:00,190656,3NLRDsDmBqkcfBFVMj3ZiMgsDFRdu4BS663TcyPkFmS131bGDZ6h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,349491,CkpZCwNXDug2nAQMqxrKzYMEhAk9ubGkNNxpir8YQQRdfQNra5iCr,0.005000000,2.490198714,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 20:06:00,189413,3NKh2yL9cNoSNdPnyL3AkAY623vyVPWd5AdmmSgRQDcSNyHhgjAz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,346505,CkpYoMmSLwhtwSnoPwNVqQARg3s5Bkb2Vghf5iVTRVxs9muDnQGbg,0.005000000,1.134479246,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-15 11:12:00,188018,3NLKHDZ9mSKBJcn3oQDNTZeaSH7wjqsu5ZPThNYskf7XmHRQ7o1Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,66392,CkpZEdQLP3XMZTBP96XVVndWytimHL5ybaBVBf5G9dDPJTYwYBgHD,0.020000000,148.786573000,,PAYMENT
2022-10-05 13:03:00,184790,3NKdoqe39xcQ84ccfXL54o62TKrmmVUUTTbiwpGgVKggRYyCZ6w9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,15371,CkpaEBS8RQqNbwcDmoYbqrvShTqib4xJBhPq2U7AuXWiiRZRVsVXP,0.010000000,67.210828150,,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpYrZTQFp13eoGTZDkNwCoQBNt2SasFYgFEcEefeUMbFHdPxRbNv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZah6MqroKZtTF8ARWWDt7bAK7Ko6QmZMr9dYwahnUUzVTtpn25,0.010100000,0.000000000,,STAKE_DELEGATION
