Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,195159,CkpYRQfC6MD471KGjrfxdKgdHx6fBGyfFn4io5Crwq1B398asaYXN,0.002000000,0.060121337,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,193565,CkpYtdUet6t9ERhY7jacnwP4imanveeLoo13mrAZBkjF9EtrYeHqw,0.002000000,0.060154776,payout,PAYMENT
2024-03-26 16:00:00,340570,3NKAE8WfijiMwfF7G1aHnSoW2WCo3dyyk8QNXYj3y9sgRpFpKZs8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,192228,CkpZgixMiKfyNphuwQp3XUiEhsJGrUSdSEMaUd3tA9ss9en7VQ4Ys,0.002000000,0.011170614,payout,PAYMENT
2024-03-18 09:15:00,338374,3NLQADyBv4ydhT6r99dJKX5v3M2xVVEyzaCTVpACxZ5zcvVTxF9S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,190538,CkpYR8kwsmqFRrsdr7pC2VgzFrVxTHESTsXu5x5LkU2cuAfZn93NC,0.002000000,0.033504330,payout,PAYMENT
2024-03-13 12:15:00,337111,3NKH9kyzQP9fVw3kJqoANBCPVcrfjqnX4Cn3JeE7NxQp5ybtKNvt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,188317,CkpZ7TT55ndAzeo7jXGs9kUd95Yx7ggeErZ5j4551Ctkh4cEnUWWS,0.002000000,0.067098650,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,186562,CkpYnS3JAmX8sBFvm3hSpgFDE2hJC4Q3innVoLxspEqXwi1KXes2S,0.002000000,0.033549548,payout,PAYMENT
2024-03-04 09:12:00,334985,3NLecg9naBee7oXG4xHGD9MU6Rkm4Yfiw7yKh11AqeMcU42Fkhqi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,184818,CkpZraRsnbAeMHR9MyoHpWdUVqneMZ1DFbVx72AaXnsVBF7zVAPk9,0.002000000,0.031664487,payout,PAYMENT
2024-02-29 14:18:00,333984,3NLYRA4aaAvSYfH7qmzmPgBq9bS98SYBzow3kVjHKJVk6Wq2cCxV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,183081,CkpYV33q7qkLLRefRMj67fbqD5UEceGFfZGY7QEpb3XQdXZkczxiq,0.002000000,0.031648815,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,181547,CkpZCmaZkRnWxUqngn3K8NcAxs9iWMnGFmapGeUS4ebsA2hNkFZkF,0.002000000,0.019408406,payout,PAYMENT
2024-02-19 12:36:00,331446,3NLE9N1rX5KdxQr1ibUL6NPLwcFA8jyhuS1vWhZ4ktmx4hToC63i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,179821,CkpZeieYsV5o2rXZaaNg1TDnMozi2jfakCnrFxBDnqSkLDSYFSxkM,0.002000000,0.019406596,payout,PAYMENT
2024-02-16 15:51:00,330673,3NLkN8W4wtBeeTUqdsnwncuGeZNCTaMkNd4dppjuZBdyUJqK5BeU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,178274,CkpYqBcDWWQJZ9sDJ87akhobb3DQsuE1Ge1jZ9jXk6AVmCZnCK5Hg,0.002000000,0.029118186,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,176705,CkpZEG9uTREQam5vxYXbyG72YDpZze8dAexLAJXjw83u4rdyzqVj2,0.002000000,0.019401337,payout,PAYMENT
2024-02-07 10:27:00,328291,3NLUHL2h8JVos1DdoL3VX7tpeQ6trfhaEjyNGZeT8XXepXteEvHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,175389,CkpZLF14xPTdzKEmUwMn5qdHrvtEUHpCHa2uESwqbGKTC6Hzd494r,0.002000000,0.008788758,payout,PAYMENT
2024-02-03 09:39:00,327165,3NLpbABrWFFN7Z63hqutksPnWT6jnHc3Z5BtoUs2c8x3JSM7CvwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,173728,CkpZZ3MMYbYKjWrzHdAbjTG8ozsmrtdANPpfzfvUgtaDF7fzYgJgX,0.002000000,0.013179345,payout,PAYMENT
2024-01-29 12:33:00,325768,3NKfeZe2V4X1P8Z3RwmPJNmjddfB4b5BrVRJuchRtsXu7o5NQ3Bd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,172363,CkpYTUCs45oaEmMy38DQXvHAJRCisST2K7E3qPSXQLWzd5oCSpCzR,0.002000000,0.024162534,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,169710,CkpZJtKqBTKCUKFW2tEd1GfNV7U7mcAiVFzUNgoysv5AcieeVEysu,0.002000000,0.883366464,payout,PAYMENT
2024-01-21 11:15:00,323672,3NKBGtHWbiks2oPt2ZRCn4vUnaBHXTWxdzwpyEGGXuAVXGvpit3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,168216,CkpZPZUEvtCNYBqQhjdiYkzS7YJXhnhikrx91nuKD8f3bU9wuHoGG,0.002000000,1.766565751,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,166629,CkpaJ8ZW7NvFrQJppPMS9tkgqyuUDEvQ8nnLRV2kXjuE6FoLUkjNt,0.002000000,1.324726950,payout,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,164916,CkpYjfGyq2Wtd6gkV2Hu7wGPptcBnCdQyFojJad7Kd44UxgR8yjwC,0.002000000,2.650405543,payout,PAYMENT
2024-01-13 07:03:00,321400,3NKtXdt7LzzVwtxBCEhBrRAeNqDYkN9DF2LiHj9cK38HY8CZP8FM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,163474,CkpZeajA7iovQhBMFRvyPLjt5apxAozGebn7uQXjzeTPZkdHdNazR,0.002000000,1.768537037,payout,PAYMENT
2024-01-11 18:30:00,321005,3NLWme1QSJak5C9TM2LvpJZiatV95bBCLDRMs7wA7e1R57eGGBjo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,162023,CkpYQEAtbMvJ5Jb2DieHtVTa4V4uBR2qHeLLwSMdk58UnD6TJWAFT,0.002000000,1.327935539,payout,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,160791,CkpZggRgifTvfutEhLdk1iV3KTdwggYjCs7JKi52v2udxWypQhUCC,0.002000000,1.325965638,payout,PAYMENT
2024-01-08 14:42:00,320270,3NLobBPwW8z94DCpHyWDViBoyLXeZJhn2mZimZmPiXhGNXL6wpUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,159286,CkpZFx3pLK5kRDtEPXiMY8b6bfDvB3UD3BKWi2d7R4MvHVZVpewAp,0.002000000,4.319554263,payout,PAYMENT
2024-01-08 11:51:00,320239,3NKZUuV55byYYLWvimHEeRW7kzEKaqdcLfTExUwVgBsGWZdHnEGn,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,B62qoZXCftqyZ7fHuWK9914MVuEvwX3fr28dAo8KySjyMSZwDDVbV9t,5,CkpYTLvVea9H1bbJqrjg78WFM4iag4Ru2HDobvwiMVctqoUwqBAU8,0.010100000,6.891857456,,PAYMENT
2023-12-28 20:33:00,317382,3NLRJKDjij1fdsbL26yF7wMWfBgciYYUAwD1QdmrFYM9ubhP7v4K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,157365,CkpZn57fkqpFSbHSHityfydkTTfUdEo8eJtm9S1HVBggv83GQ3b2R,0.002000000,4.751486519,payout,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,155687,CkpZjpLyFJi5BTKXMuQAkT4dAhLBHfRtzYdQy7FrGfaMiVf1X81Jj,0.002000000,2.148570937,payout,PAYMENT
2023-12-23 18:21:00,316190,3NLR2EhHvt4NggdTYJusyfjAHJX6ECD76m43RPqHVc5RvDdv9zDx,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,B62qoZXCftqyZ7fHuWK9914MVuEvwX3fr28dAo8KySjyMSZwDDVbV9t,4,CkpZjYex7QBQReZHQfwCvvXMCF4cbwrpYTTEdKp9ZGHSvRjB4Sa8A,0.010100000,1144.886777795,,PAYMENT
2023-12-21 16:36:00,315607,3NKsx8xEQapj9xu9qMVa5thJguWkGhq7PnhTArqED4dUEcqVBP75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,153553,CkpZ7n46bsfuiUHSvagMwzZRQpenBLLaiRcaCMuvaEDqbvbfynNEK,0.002000000,9.021377323,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,151503,CkpZ476mXxkVFZhDJ3NWSmZc4hpCLkgA5EY9nbeWELBnA7dQw5fVm,0.002000000,10.000289962,payout,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,149557,CkpYjb1uVibtQGRiscFrgZLPGVsiSxtf6kj6Tu9AFJg3ypVGAodi6,0.001000000,7.445148567,payout,PAYMENT
2023-11-14 12:24:00,305339,3NLLa2JmQGT55LXQQ8NczFbFjwXtWhxvUhRxJAWeXyctfMz89UnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,147974,CkpZKj7p6pMrmR6mBpkwkkNzzqFykRUbvSZmZkUGXDEeBsG4U6tx8,0.002000000,0.419575386,payout,PAYMENT
2023-11-10 09:18:00,304252,3NKsLkx6xkQa5bR3V6iGFjHio9BPASHTqVZ6CWFSwDHNX7MohGRW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,146285,CkpZYTu5urdJKGZtR6tbG5DPBEXQX6sKsz1v1azbqDWmPTzBjvXF3,0.001000000,7.556584122,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,144489,CkpZCfvmfL4fMDY7trgsTmMUi8ASoJSFvA5yfg6G828DUwZyBxhA7,0.001000000,0.420090118,payout,PAYMENT
2023-11-08 19:36:00,303866,3NKaDwrjnmaHcB4cP6hLDWLGUuCzkgFmFhJcEehWUZHegMFCjapN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,143542,CkpZjazw24fnn1BWTn3V45z54jPCUHp9iaPcQTMknDGwGN2uX343u,0.001000000,0.419647128,payout,PAYMENT
2023-10-22 20:48:00,298919,3NKqN1tNnyEhLyDN5bkxwB8DhmrV3bxS6J2MXp8hWr1pV12kGGRA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,142463,CkpYRhRf2emswig48sUjGxszAMrxkaxP9e9VJ2Uf2nadTqT75wpi8,0.002000000,1.634143493,,PAYMENT
2023-10-09 12:12:00,294961,3NKg2fc773ijQ6B63DDk9XiQ2JAZmvG2Aos5jFnCy3MgLASzuTpE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,140837,CkpZAmKA3mTTfvkekKEdq6nMDRUMuS5hTAW7JimFANcQ8tVWqtqzY,0.002000000,1.647055752,,PAYMENT
2023-10-06 01:42:00,293907,3NKNqro247LMDn4973DGX2J7QyvEQTJeGRnEYHx9i691Me5LL6fF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,139215,CkpZ6hJAV4zWmbneAbqFTnZJwxbytKoGhCyfiAgBy5B9FR3YXGN24,0.002000000,1.645626086,,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,137590,CkpYsxBK2KoLJ6ZTvfD9hYHMKN8ddmHCUxhop9bg4wzhrKdXJacar,0.002000000,1.689848129,,PAYMENT
2023-09-10 09:12:00,286373,3NKvHZQbjUrrhcpBuXvNKwno4ByXJF4F1mnBonEp2HN3p3BJM8h3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,135954,CkpYyWjNaNKNvx3FN33Tfv6tGq4wkT3XQykFpwuhntsibR7xELAsX,0.002000000,1.640010483,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,134307,CkpZHycU8c3W5Lw482sMEfPEvAnaSqtiyHDZXQKekPPntEQUBsVNz,0.002000000,1.681356252,,PAYMENT
2023-08-19 22:45:00,280065,3NKz4wtGhihw5VJ7DAEou4r6y8iKh4Twrni7mWsh1ENfAdodhvZ1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,132652,CkpaGUyG6tRW6mtwf98nqmaxqcwVcqEH1pcnmNHG45AqWKbeghdxx,0.002000000,1.681356252,,PAYMENT
2023-08-08 02:54:00,276631,3NK2xaXEpaEV2Pnw8zVBsvXTtGEQrQgiVEW5Zs6jvEhXBeLVBYX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,131461,CkpZmBQmQ46GFe7HuGJJf1CqUWbi8FfCjBaRnbQmrjEWvRnKXC9jn,0.002000000,1.700956555,,PAYMENT
2023-07-25 02:48:00,272509,3NKU32d1MR1Srod6askxNSCir4ocJ2tpY47kmbGCW4EtkCHAyADD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,129801,CkpYaF9CHDQiiHh4Km711DifkUnaavh2VFW8NdkvMvUE2PMLcYpXY,0.002000000,1.929797485,,PAYMENT
2023-07-15 20:30:00,269718,3NKn2rEaFHemiFRzHRFYPt2yaMXphgkSPHm6AZuHtnT3y7MTvG9Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,128120,Ckpa7BkT5NenWNsA3BfryfdsmZzmn48zmaKJqcnDQXd6c12Kxmp4j,0.002000000,1.715251516,,PAYMENT
2023-07-05 08:33:00,266627,3NKVTiTLaj11UyNLjvXeTJKhfKRw2UH7WcpNRjWjdp6aG7G7Cwm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,126927,Ckpa9tnpiEUMc8o2NQPwh26doYFhNrd4UmVMSTgRUuasUWWq4gE8C,0.002000000,1.853223205,,PAYMENT
2023-06-22 14:42:00,262898,3NKhbC7wvUN9zN4wQneeervUf2NUFMHgD4PY6XaRbWg77mBP2VSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,123527,CkpZPc8AEBbi2yQspkSB2hB7LAWYeY3baPYtXoZuirFJAkzrJmgmF,0.002000000,2.709573223,,PAYMENT
