Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,444384,CkpZBEFZEztBhfJNV6xYqgddrHk8itVRf77vNtRR1WAaooe7zzio3,0.001000000,70.283800640,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,431328,CkpYvi4GTjT2qprdKTqQrKDZjJdohUFSr55C7FZ4SHLtPuvT9xvnp,0.001000000,81.325819776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,B62qq1pNRwRtowS2g7EyGApJCaiG45yFoXayRNekiv5fS9tCijtJgLy,3,CkpYRrU5WXH2RTduqxZ278Z9PViQPdr3NHByQMJ4T7oZStyK3cBbS,0.010100000,201.000000000,,PAYMENT
2024-01-09 03:24:00,320419,3NKTqy1ATYj9auZvXYH86hGJrTRWcbpqY7bSP3z5gKqJutLQGJ89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,418421,CkpaFXuGr5UM9tMQP1bKyDNkmETTSn3xGs3h1uwdXaBWELaxwZmr2,0.001000000,81.495591927,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,B62qkWvMSc92AKPFGHfuQP7o5iJdZFy21a8nYLmVMc3Pb2hxQzqiD6x,2,CkpZuuq5vCEczgRHf2vnm5ETmE1aXFwpkJpz58XAgbEgPiF54yeHF,0.010100000,320.000000000,,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,405666,CkpZCqAYZ6okSKZu6peJ17psnEr2Q2Xa36qqhXDXk3M1LhDuZiNjj,0.001000000,89.501409264,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,B62qkWvMSc92AKPFGHfuQP7o5iJdZFy21a8nYLmVMc3Pb2hxQzqiD6x,1,CkpZpxVKZ5eFkswovDpgmgbKABGkJjyVLDtrZrieGAx5nzEFoKDMG,0.010100000,10.000000000,,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,210,CkpZtKB6ZoMhnfSTgW92o36MdTyyRtQnZPby9QbGdAQXcs99ERfMQ,0.001065700,0.000856110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,393101,CkpYvtK7KhaX7y9QKDiVc9xkYc9rCz6isY9ucoBoZvpL3KVzk3smE,0.001000000,73.833434609,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,381340,CkpZSw5BMPRVUH3VY8oVsgdbKGZ3x9vKJ2hAqThnGHzfJWP1TaaCc,0.001000000,76.642739181,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,369077,CkpYwXBgQMjMGkUkqbVSuvy1DgvvhvSzma854TAw3u3ugbdtuH4fE,0.001000000,67.894124469,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,356859,CkpYnuada6zxcALnew3mKxCBLvVsgwJtj9G6AGPA4GRh4rsMDf5ei,0.001000000,69.139486507,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,344807,Ckpa1eAFw3Zpk5iNCEKrJHvGBXEC8EuUv9MvRaF4G5fBgLtehKKTC,0.001000000,76.260552693,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,334358,CkpYvamRtycjrydofb88aZ2bhpU3HGwwD21XBeamv8wwrZBALsHKk,0.001000000,71.943468118,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,322616,CkpZhXxr1pwtuvCeZBcMyR7AaKuQiELwiCUbDryHQoznKZER7dadU,0.001000000,66.302179562,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,310979,CkpYhmZB5nm5k9MTzgQTSKsLVDaiYdm7ZbHMzFearZ1ivzpM55va6,0.001000000,82.868828597,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:51:00,278062,3NKeDEX9R7ftm8pcWRz6rdv3E1qQKPXnP74WVSDvv5JJMGiEeYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,299486,CkpaDg2SW2aJjJMghqDkJbZduk8dc4zvCtuhQA5323PgKbve1QWJq,0.001000000,76.534255146,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,288135,CkpYadp1XhDuozFnVu9nZozyggbCzWyC1dMeenPsEx861ksEKRgmQ,0.001000000,71.218523126,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:06:00,268964,3NK6118FvvmW8oihBB5vjNnkZrmVLjaAUgi8eUJ66R964nQANix5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,276910,Ckpa9rgYqFDrJiq4H69c4g2B5USxYgpLtFg3xQGL2ThuDZ94Y7zxy,0.001000000,68.328309947,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:18:00,264630,3NK8yDn8nZmrbhY8BHhyqp5v4HAPmZG5QZmMZwN6fYJTPPGSETYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,266588,CkpZDxtfFq18chJWtM3adocdaWawN8ehHsihTSbKNFYHNcmCNuW9z,0.001000000,67.998409610,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:48:00,260214,3NLRp1YFJPhHsTh4fQZb32VLbaTEzHL21bgkAjf2go2ziC7yg7KH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,255780,CkpZSc5Jui4CP6T7Zv6r1CuCjHVqDmdbFEPhqRuALagJ6MUp416Gh,0.001000000,78.376577841,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,245089,CkpaJP2A9qxsocp1bocrG2t6v7u43c1Eb2voNn5qaxPmDxNgTHGvg,0.001000000,76.270120842,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:30:00,252257,3NKVejRxStL2y8wSmTf473bC8RcEADp3woe9tNT8XiUviPfFQvRn,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,240,CkpYtsBEyxQBGTCiNe7JQFrjtpWpPRyEWVei875dhoAHmbZxbgYfv,0.001048470,0.000980230,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 15:06:00,251508,3NK6CX3nAdNkcxzk6sYT4GfKFGw1xsH3LFpeQGiPfNXueE7P95x4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,234571,CkpZ5isxGUTDCprcttvJiLhZbcq1mSdBZWpHccbWGWcKhNWZKd61h,0.001000000,77.443250383,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,224342,CkpZD5poLzWWC9oZtQgJwPvbvgtMnPDNyksM7wQS71JZoWbLXaT6H,0.001000000,65.420693944,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:36:00,242961,3NLydW97t3cf8bv2RJJQkLwRYEs6ZvtetAFE6CE3dERybJSs6Dwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,214432,CkpZZDniy8uG7FHwDNjv9M3YAu22uK3yuJ2A1wnsJuy9TJVu4wtmk,0.001000000,72.093372644,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:48:00,238747,3NKZtcayWrad1zYsKEnEqAncWw5XcBD4WQemZhCbfWmWdgeJgqdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,204814,CkpYdErhfZRiPWeCoQZV9YdWrYJHWDyEr2bxiLy47EaDMozqoSszZ,0.001000000,62.893964603,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:30:00,234223,3NKddYsKHbVJjFpngbbRyXSL7Wyj3RQuN37kxbD6rK5169az5Zuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,195541,CkpZxcH95ZQizrFQ1kfNgREWAgY56TWFANPric8ejLwFYDx8sLbSG,0.001000000,73.437914993,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:33:00,229828,3NKijJAiM2ZCMUu3qa3inaqCb6yNG1vtqU6JcWv7nMZMEyfPJvrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,186456,CkpaFsHHzjY2eS4HnNBYSnBfVESQMEssKG6TMRJJTkSJukKZ3WLa9,0.001000000,67.031128671,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,177514,Ckpa7BzquXU8PkvCHVvVSvWpu7uQj3Bo5raHsE7pYwrUBUXzSU5kJ,0.001000000,65.073436830,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,168746,CkpYxZbxY6q6syR9U3VBA1aAJNa8xk5H9Q3vvKVnm3XB3dZJoSY1W,0.001000000,60.302683475,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:57:00,216627,3NLsExPGbStitSjeWPHYSWjktX93zGfMdEbyhTErTvWd4XYMySZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,160331,Ckpa1yfVNu8ZkaptS4k5aThWZm8f4ufeAd3CfEvVxCgrgRiZS8vgF,0.001000000,66.623068133,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:54:00,212049,3NKVZtBbRCTEC4hH2kLmBW4NFHpEdabFLKf1zFzpq3WUaRfFwBzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,152149,CkpZ3RPaj9GJ2zxHfoByNhtTv2zWnvYm3b6KWUAp26jkFh4tb6q2f,0.001000000,65.309501123,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:27:00,207712,3NKSWBSyfUeQm19gRU751HXXuhkbbWYc5oUFoZSQ5ysZJ4NJgyp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,144405,CkpYtxpqPUqNY3FyKSAvwyKAfsUAw1gg3x3p4qxt25LEkScTj3dwU,0.001000000,52.868788444,payout_from_AURO_Epoch_42,PAYMENT
2022-12-07 10:45:00,204651,3NLg6RgpoYmo2yZVrFgnNLzWVuKtLcsuPkcGj7t6TnVu6XKroCDF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,88348,CkpYZ1yRUCsmw87xiWX9XDEhiwk7RRNudE3WQiTsbe4TcAkvWMqNj,0.007500000,106.892500000,,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,136983,CkpaA5HjM3f2dSCwn5rVQnYMiVG4GwNDNheDbbccUvTGzCKSkTjGv,0.001000000,49.618222318,payout_from_AURO_Epoch_41,PAYMENT
2022-11-24 10:39:00,200690,3NLY7n5TaGT8fRN8rtyN9VLCCmyHumjmVnAtLhuL1FUHydYr3ZdP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,86634,CkpYa7h8YPx1eWKEJjb94qD5daBBNq6K5V39kNNxsYygE5jCWQ2Tk,0.016000000,1506.100000000,,PAYMENT
2022-11-18 21:54:00,198913,3NK4k9AfTXwW7QBNTofupWY2MvmcXc2hDZ2CMHiTCvz3hTg42uz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,129703,CkpZkKN1VVwjRoNmnQu4QVZwThpSAZfZRDq5BKdAnRGRTXhqD8Hbi,0.001000000,42.050005677,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 05:24:00,198393,3NL9VvsQEfi25FGqsPYmXDug61y7n813opsLtozu8yET46GnVyWX,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,34,CkpZ243HcxbN3m74SGtBAwFiYJ6UvTn843U7ges9xRmZ7p7sTSdMb,0.001097140,0.000130590,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:03:00,193721,3NLoUyiWoz9PgQX6GV8xQgwg8ZQH5kFnc5uCnWaNgNBw1NnEh9Ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,122609,CkpYYoGvKofcmgesMtTkQU2E7SokvNP91MK4W9ceBWFCJEWzEMurn,0.001000000,46.768700816,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,115616,CkpaE5EUdobapDdHaqnysCdBGsnrjJuUzBXXZtKgRdnA9Sg1D7YNC,0.001000000,50.910984710,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:36:00,184143,3NKvdKyMRkzk42NCQ5EC8ewHerPBJmecdDLdhCy6AUMVuPpjTRhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,108719,CkpZqTRZcPHJW1agX81Hp8hqkNRirNxocgHS7Dg59ycWMNEWrtaQm,0.001000000,48.560411083,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:03:00,179473,3NKebbeJYZpLs51F6jUK4fSJagVQRtAgazq3pvcUCVw1JLmPjXJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,102057,CkpYUCVtpfwAfKsAPWxhP8h2hAuec6p41Zkw9FD7ziECE8Tttk8mS,0.001000000,40.045898040,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:12:00,174946,3NKBpRAfphEj9VVvcLyjW43b34Vv4AbQbkZGUSJa3689PU6W22yq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,95399,CkpZj8EK9dAxfVSZZ6DD4afL6ANWrhyXdXNY5MXuWPNE2mTLcTzi8,0.001000000,37.236280612,payout_from_AURO_Epoch_35,PAYMENT
