Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 01:12:00,292998,3NLcPGpQ7sTdCmvR4cK85oVMmefzcuhHK85TBWRm66jzW4AMwkDq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,26223,CkpZQsnk4VLQ2d9oCV9s4ypwxpcWaShfKcChn5TUAgGMZXTX5UqZX,0.015000000,0.000757571,FPayment,PAYMENT
2023-09-26 14:15:00,291060,3NLKjCAPtR3HvrCwYnwPcV63WyUMUNNEn4jMUdKLh6nBaftTH6Zw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,25904,Ckpa2rP3WxHAfm1mnBaWyYfdwwMbJdg9NL9wp2f1WsMpXeE86HPBF,0.015000000,0.000757411,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,25717,CkpZwKLWeqkfXmjuoyPTNvZResTMHunLZuGHwQ4mCZ3RKnzwuvv3m,0.015000000,0.001320942,FPayment,PAYMENT
2023-09-13 01:03:00,287064,3NKKxqDBRMhzA7DYdBef15yqJhkHoYXYGqoNPZHxj5G4cudhDmrW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,25571,CkpZQEp4sP6Vr2Lw95fxi32Ebut9bMAHFkY19YHvNqZgSiTvCrkxy,0.015000000,0.000184522,FPayment,PAYMENT
2023-09-05 19:54:00,284975,3NKyQqwHAcb18btnsp9KTeYuvwwwmAApehBa42Guq1esT4uFXCoy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,25261,CkpZcdPoLBusT2ZRx9pwa9xcUEFCoLH319kFR3uZ8ndR1xTwVVbeN,0.015000000,0.000756853,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,24963,CkpZn9F51JPEWHDeKNCfj2RX96jfPDUQEx5pUu5vQs8Nzj8P6Whn2,0.015000000,0.001134565,FPayment,PAYMENT
2023-08-21 18:09:00,280596,3NLCQFkgiCtqjqTgAULbBWN9pWVE3ZLC9HGt5VNmMWBcYrdVwZGV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,24788,CkpZ8rgBEvvPrfNVNvDfRnCbrvduDAMsxoYhL8wZer3hvh5NkBsor,0.015000000,0.000756675,FPayment,PAYMENT
2023-08-02 19:42:00,275032,3NKojPsTuxCMnEF9Prmmytm19oSmUPZh1LjxUga8tFTJYCKeP8g5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,24495,CkpZCD9dpwt7XpgascAKpixdpu9ZLroBaegZtSwajXSrcKdtgwCLu,0.015000000,0.000377665,FPayment,PAYMENT
2023-07-26 19:54:00,273028,3NLDpQac78uKK77WATsG8ENEg1rNGSqf2b3d4J5noRot8Jhdwmck,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,24157,Ckpa7jvddnoM6JtABjdQBJE8JWCKbqkcM4YFApptg9d8xu9fcfU9J,0.015000000,0.000749597,FPayment,PAYMENT
2023-07-19 21:57:00,270914,3NK95DNV3QuesHHzfDi5XsEYg93fnPxmH3VqCs7vqQgYpCpD8CtY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,24014,CkpZ2YBT3PNsrTDj4Zu538zj9PUNa97UVhpfpHrUEYZNw5dxrpJQs,0.015000000,0.000374742,FPayment,PAYMENT
2023-07-10 16:06:00,268212,3NKVqdipoqr8NCty6a7FSwGDXubxbaVZaHtoAZhz4EqeDxBitXEm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,23764,CkpYxaYt2jVQ1vSbh4XZDYtEZXWcajSQbNfz8XNzPWgYzGQaaqtwL,0.015000000,0.000739560,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,23294,CkpZZsTrDX7mxcJq739X3t9T3wb1MCRbV5rMKGbhCB6yAnRTqZuXg,0.015000000,0.000915578,FPayment,PAYMENT
2023-06-13 21:36:00,260349,3NKjXbyLTcJTDeayZ43XHvc3hNJBQUCczMNsF5NEHNvYZqYQa795,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,23133,CkpaBiihAX8JdQScpxmMJncYgQhn4x9Y9eJeRP8rWWYFVQgUuhVm8,0.015000000,0.000368093,FPayment,PAYMENT
2023-05-22 19:24:00,253834,3NLqM6YvExGzZEAPKHEANNquwz9DeWSmCCmSJedo5cVoL9tPqFqj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,22899,CkpZ4sWyHBHH2Ue1Z7dcejJhXm4ewut3ZeK13ULnXuj2YRLyABtWq,0.015000000,0.000735329,FPayment,PAYMENT
2023-05-09 23:03:00,250151,3NLkN8tEvFZMYkRWaQPQBjYPtR7keq6smTjh7SV39xmg42e2uykk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,22691,CkpYsfvg8X31rE5eayMt7UnQoZaN3mm5oWx7jTEEeHCnTwCMivFhk,0.015000000,0.000367968,FPayment,PAYMENT
2023-05-01 18:12:00,247747,3NKbjXQF7xDbk1yGfNLkBKmHXTkJsFjUmAMPKhcfsJfzgY3mhKhm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,22279,CkpYSipNDj2ymUSUSHSbAu6UKn2gPXdHb8ykcxbdQjFS9VYF7nwpM,0.015000000,0.000358605,FPayment,PAYMENT
2023-04-24 15:18:00,245670,3NKmenBPKPYrQ8RRKAMGBQ2wbnzrmRKPPCL2oYzMpG5H5Gbcda1K,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,22137,CkpZ1aH8rbkbTefj3GkzPhhmdSXGSTd2R9nBVb6kN4E4yd61raP9Y,0.015000000,0.000358635,FPayment,PAYMENT
2023-04-18 15:03:00,243944,3NLQi9Qmmpnh3kULZ7gzjF7WgDW4KmEwB7CYeGAecEg7UgUrt5X8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,21894,Ckpa721VXr2cFoNn5M9XouFwVYHTCSiJnhuqsJenc9zML4s6ZoJEK,0.015000000,0.000717289,FPayment,PAYMENT
2023-04-10 16:03:00,241654,3NLpWDJPDUkXC7RhVpS3qbVTyuuHirPMdd1CKR8Roekr4N1LYTdp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,21661,CkpaDpsEbUku2UfRppARHewFNvHCrEcy8uKmgbuq6dsjkkBVGfJdJ,0.015000000,0.000362743,FPayment,PAYMENT
2023-04-04 15:06:00,239905,3NKZm4PMowLY2dMJq8s4qmaZsK1DaYDJu5BNfd45qYRvedVdoXLc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,21462,CkpZTQqYkQqTaKyPNnu5busofWvkc2rKa1jfhxKTZcExehZy6B3pF,0.015000000,0.001087754,FPayment,PAYMENT
2023-03-28 18:30:00,237904,3NKXrC2aBHjRkEGXZgSeb1PSXeLjh3oXmG7W6bWuRxZSV8ypAZrn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,20974,CkpYuBC8zAYxtwZBzwHt15SKY7sziKBxj5maLHu6BJNbwP85u89h9,0.015000000,0.000664853,FPayment,PAYMENT
2023-03-20 16:57:00,235478,3NLAkvYQ4VfMDsJLvxB21fVRGCZ1MMSzLrXKHBQ9NtBQrUMctaht,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,20931,CkpZyH7RchBAxYeLr46KvwHRuB1saCeG6i7x3oaPQ2zb3x6yuiat9,0.015000000,0.000815882,FPayment,PAYMENT
2023-03-14 18:06:00,233790,3NKKY9rH94n31bmvGF5JnCZX8k3pUXqrs5tWFAtzbJRXyFc69dnh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,20639,CkpZrH5hoyVN4FAnQLBMQy3DvkmbhSt15SbNHqaV5GL2yyYdQpzaz,0.015000000,0.000966624,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,20221,CkpZdwzapQGtPiFYDrkrJF5R9xTdbuNQwfHxoKs9ENWwFkoLdaRNc,0.015000000,0.000966618,FPayment,PAYMENT
2023-02-27 16:00:00,229262,3NLQnxQQzwb9bpyYtxuoK9yPUzXYb9Dqhp1eF34YLUbiSyhf3tHo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,19937,CkpZhc5874yphSmMmRX9KqJcfBrP2wuCn4icVeZbHt2UrjkKVMFZk,0.015000000,0.000150828,FPayment,PAYMENT
2023-02-21 23:21:00,227496,3NKaa3N1iDcDEbKyWe2gPCZowfEvTFTs9H62W3osGwCbNo3NoRvd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,19875,Ckpa4t8Qdzk47TnViKpjo3XqjFdfeUm934o3kUNGnsWduAqGW4mbB,0.015000000,0.000301041,FPayment,PAYMENT
2023-02-14 20:42:00,225410,3NKYZSSkmYeTmDLyisnyw2oujbbV1J7JaLahZm3E6VMiXdweFFNo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,19492,CkpZmGX9UndyPxKKY4xiKfyk5qPVUwZtzRiB4eGeKLbaDEeFPd9y5,0.015000000,0.000450830,FPayment,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,19363,Ckpa8aDeMe65FpAapEGPwuBapdarLYo4X3J3vzZ6rhXnKFgfRQv4m,0.015000000,0.001394691,FPayment,PAYMENT
2023-02-06 15:21:00,222943,3NLBXNZsABZNeHd1GQm9epGrpNoW4kjxUv3xWXby5STTHk4K5MEy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,18988,CkpZDznuEcCt9u2uxdjYxvz1nuYncrHASrG73MJub1BxqU2xbcTz3,0.015000000,0.001211031,FPayment,PAYMENT
2023-01-26 18:51:00,219722,3NK66akvyVqWqBSSETLWDZ2Mzifk6Kiz1vFEgEUVDLtxstA7sMui,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,18843,CkpYUypoGUUYg8EDNzpmA7s1uyhaEXtWvrLmUb1EABkYD2kDaw8E8,0.015000000,0.000846857,FPayment,PAYMENT
2022-12-21 23:51:00,209054,3NLjagurnzXCrp4swymTqpio61LhAQeB2AZNb9UcnQXweTKoWkYy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,18556,CkpYvmnS2Qhh1kfdMLg6Yht3UQc9spX55ZpyY7GUDqWvCmNP4efL7,0.015000000,0.001191863,FPayment,PAYMENT
2022-12-14 16:21:00,206862,3NK9o4hqQQUnHnmwSWyMxaNDG4bLicNKfAXXudKyRUuFb7yF66Yp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,18308,CkpZ8ACacs4i7qV5bUJ9A2yJKpAoYzEhMKpJg89WsgGXshjiezb6B,0.015000000,0.000651780,FPayment,PAYMENT
2022-12-02 16:36:00,203248,3NK63EnKyMEhWxJGGBxWGtXsTX8Adb8gBUUC1mft9BD1TuSqdMKh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,18040,CkpaC8s4xshx8jMYtjdm3c36i6CWqmSidMn3K5uyxVyRwf4CHxuub,0.015000000,0.001000299,FPayment,PAYMENT
2022-11-28 16:15:00,202019,3NKPCDK88o2sFvtuokPFoLNXr1quPK32Ho99J77HxFxERXBFfjuR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,17759,CkpYWaxwfLhMEDWxw8afKKUUcBHoCmK8LTcuFTqKEnM9bt3Rn4LM5,0.015000000,0.001618318,FPayment,PAYMENT
2022-11-07 15:48:00,195407,3NKovSQngvZDTwVZQd4iaWURTBjXk3yef5bTo7RCW1u7UVTCzEcs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,17493,CkpYR6XNsgxP7xsVPXQnvKHr2G3wtmAZT2768uHkTP8ohFPWcxSti,0.015000000,0.000494157,FPayment,PAYMENT
2022-10-24 20:15:00,191026,3NKhU31GvBkXP1Qdt4efQsZxwSVHcaJuHqKpitZzeLg6zKLfFZG9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,17224,CkpZUeXp2C7dk8kwK7CzqvZKhw4faKDadguTc9CzpTcypq2bSxyHK,0.015000000,0.000917006,FPayment,PAYMENT
2022-10-13 15:48:00,187421,3NKpujqK1BhDr3wKarRn93HdRKuxYMYfrxCN5oxTA319367zStMZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,16776,CkpZoKB9ZJLU23pQGKd8zKpyPinGzBYmH2W6DaUZPcZNuhKXmazw7,0.015000000,0.000666693,FPayment,PAYMENT
2022-10-03 16:57:00,184188,3NKbFgMrqdZaqmhZxBncsmpiiXJHuUBkAB3M9r22tKcG34c6VUWA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,16615,CkpZyMah63mSixuVvxUjW31RS3zk5FKcqYeRoW2y917ed41ijpqb8,0.015000000,0.000420604,FPayment,PAYMENT
2022-09-21 15:51:00,180243,3NLh5yyaRWhqHZCqG4bmkZZFJpapbPxiUgpQdQQKE3mzYBbfMnzB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,16389,CkpZvfPEnAKpoZPq2WEdJzFrp41MangSCN59qdhckUrF3yDsfW6zC,0.015000000,0.001009543,FPayment,PAYMENT
2022-09-08 17:06:00,176046,3NLARoUbH9g8Mv7ycnHw8ADC5NyXTRgTh5KuS7Md8HxTvhHykeQa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,16039,Ckpa2w1Bpvdk6fgmPA9ap1ybei7drjcejg12rCUvLNcnhsw1fDH7K,0.015000000,0.000444370,FPayment,PAYMENT
2022-08-30 00:12:00,172919,3NL1zv7BAdYmwfAtdWmxJ48XudZUuEhTb955hCi54d95qkJqgreE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,15655,CkpYRiwiHyAwu8DU6YLnpyXRr3VgLadmVZ8HRzJqKXY1poQGvfFwn,0.015000000,0.000369001,FPayment,PAYMENT
2022-08-23 15:45:00,170873,3NKf3QBWvqVsfB3zukNj1RiVchVqKAG7sJdrpFcSHB6PWwBWr5WA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,15495,CkpZib3xjNmJtyn8DRMJ3PXPiGL43UDRgXGJtNLvFs8G7WkNeDjyo,0.015000000,0.000114506,FPayment,PAYMENT
2022-08-19 16:39:00,169610,3NLFAbww79VV2amnzVpeyonG2sPyNB1AeRpGbpM7vwjmEGKWVKxF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,15247,CkpZW5EbCuGJp4KJQrpWFFCMK6jQSCyqhsCzGiJUkvCWfgVf69HqU,0.015000000,0.000648643,FPayment,PAYMENT
2022-08-09 15:33:00,166319,3NLV7UmoxSncDzWzM4kDNLcSZf18nieYmGxV61bMSSUMncLRtnA5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,15020,CkpaKc8YNd9vPx6TTM14Dk9FLqya6fQwTvsc7HMX7phRCRHhwb3rV,0.015000000,0.000267291,FPayment,PAYMENT
2022-08-04 13:00:00,164673,3NLgxPwoxKqkiE9YwEDLt1ucNJ7Dom2X4nKgoFHW5wHGWg4dCouc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,14644,CkpaDTKJKawEPxy5YGtb7DCGXuTtEfV9qYHun6aKkWeg9EnCdE8S9,0.010000000,0.000439000,FPayment,PAYMENT
