Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-04 13:33:00,293448,3NLhLHbrWU3ktLabeRPXTU3BhFQecAYXixRQ3KRpxTftja6GC2fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,285413,CkpZ9ux81moqyLzvYN3wT8fBt1tVmTyXqKfhJEVxchSzLKnv3HsS6,0.005000000,155.290274091,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 17:21:00,292585,3NKy1tAhZL3PJUPjVC4JL9871kKUBq77yMVUVUQQFhqWccUfZoSt,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,B62qkafzKoEcQ8sACutKKuW2mkK5cZir8AGwn5H9xVZqcbr3QmhaL73,3,Ckpa7xmEqa3aUnAEJFCUiEQjg4YgNH41SfCEdYTDw6wrpxBgh9dcg,0.200100000,176.272772204,,PAYMENT
2023-10-01 14:03:00,292549,3NKoTFxXqXY1AzsN5qdyNCEWk2TE8FWD3kqxmTiMmZsBKiVSxnTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,281470,CkpZcfjfj3AmTcA2YHvZDFgLJELwV4vS6GGurNKjh2mnd9GVa6eTU,0.005000000,176.472872204,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 09:06:00,291540,3NKvdgVrojck3z5TmG8HwzVcdj4pHs1FYhMAbReqJa38pyX6K9zH,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,B62qkafzKoEcQ8sACutKKuW2mkK5cZir8AGwn5H9xVZqcbr3QmhaL73,2,Ckpa2KDYcgS75kXLfoymA5N8TiR81SGxoendjiaQZbqmhFkNPaMBR,0.200100000,130.945029716,,PAYMENT
2023-09-27 13:51:00,291337,3NKNeqHwZe8R3Y99bB8x2RtGG13CHHdXqiNKQGEQgBuS64eAJuP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,277805,CkpaAQJJeZ9uYo3MBGu5swmUpDsbt1gXRnujAPjoH8Hi3u622jmVH,0.005000000,131.145129715,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 23:30:00,290899,3NLSDCHk2mGyp7WSZ3Ngq3j9GjzyJih5BTuSJTv12gPBpVvQwsY9,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,B62qkafzKoEcQ8sACutKKuW2mkK5cZir8AGwn5H9xVZqcbr3QmhaL73,1,Ckpa68zPmoa7QUDkixPuzsSnxUciMwJa5cwDjiLZk4vwkHhxxQrAu,0.200100000,89922.952529859,,PAYMENT
2023-09-24 13:54:00,290519,3NLocxT9svzzZjBHTDhjW6JWj3AviX1snWodTHtgdqzmgPidUWZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,273870,CkpYjWc1rdi2DRiAkisna4Z2RpgojMt67NgLG6KfjN8LvJiq92gHT,0.005000000,165.357736261,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 13:45:00,289306,3NKCaPbbPhsVAs1z1NGwi7BwHu5cNH9LC6CQ1XhUkMjAtq8L4NKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,270179,CkpZy3mmUoifnEZ7mSppNPvuVHCi1EMTjAkt4pwsVaKysDLzTSsPb,0.005000000,137.988599968,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 13:57:00,288425,3NK8gCETx8UMy2R2QvamxVdw2bWTwBcUavaJyfs8yeBQ9vE2xPU5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,266218,CkpYpNoBXjuDbkS5RNtBdq5Eq3Ur9HASXDq8b27LA11CivkKAj7dV,0.005000000,193.778900267,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 13:33:00,287213,3NL8TB6fvTAKikP7khY4dHyBAzqbBXR47begv9qhCwHUJ1d1MSGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,262454,CkpZ1dHwAR1dgVfjJmXzZkkR9pkuaddbpJ5ygqHuuruYh7opH6F5z,0.005000000,164.387840608,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 14:09:00,286424,3NLMqf5Chpb6FdxMX7Wfag4Pno17pFZxvQ3UDwzxBsD929YWD9ro,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,258516,CkpZgpAjDSGudMcKsJ3JM1gYCxvTMB36XNDXupUJEmdMtdEsVUf4w,0.005000000,172.712759690,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 14:21:00,285209,3NKJaQSrX3rRWxf5YSsEyfe9p3FeenEWsMHEAbcDV4SnwiGcBVZ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,254801,CkpZrUtjmgeFWWcMxsAHDu9FeukHPoFzZXh7ZSXYkdCsD2JyNrVQt,0.005000000,158.321953586,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 14:45:00,284321,3NLPxTtSn2FiJXhMVxrVTUKWUTjnZ6h54mLK8MA2j2BHR6Fwr3sp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,250831,CkpZGKiqcFWDqbZfqQ1QvvdfdHAGV4x2WuzuRjJjQ6TbaspC3MqQ9,0.005000000,197.062705446,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 14:39:00,283202,3NKgJXfLiBnu1TSLZmER3WNLTazcrdg9z4mTPZtdki1f1ZF4YrCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,247250,CkpYnoU2E2PfsPJKDWRvsdMA1iMDg7QjQqfvXU7JcQg3vpzJ5sxAC,0.005000000,125.105320571,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 14:15:00,282387,3NLbtU87voapym682HSs3FESryqPCkpJbVQfhfAUDtx133FLzD8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,243317,CkpZStAuYWbMNcixc3qp9fUTkvDyT2kdYjZMiEaaJP1L5jKRWEye8,0.005000000,153.550027554,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 14:15:00,281165,3NKkLWfiKzpNffk4UUr61VQqio5Jsjpw3yp9DMK3DyUTNZYYTc6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,239592,CkpZd7e3x5eQF4tgBSao1RZDeuSEyAztHPLD56r68igDhFFtqMA2g,0.005000000,150.133957096,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 14:18:00,280253,3NL4Mx8BRyfX12za7rcrY9gdvhKfKUqvPrWENa17rcVkZqpR359m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,235690,CkpZ4aS46KHhNuB2HYpDCiMqqP2ugPXkjovw1Y7LsC1zDAaQjdkGL,0.005000000,179.599821133,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 14:06:00,279110,3NLT78uga9yKb3LcR3mbgeYcaqHKk5uoNNFELFV1gdLH7XmaSk2m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,232029,CkpZr64c1ETMmsLXQrBcHZ1FQgjAdfyNJqeoqwqQjXPGzgwXDwebt,0.005000000,138.323022843,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 14:51:00,278267,3NLh7ZimJNKJcU9xoiDhZNHppbTJzN9TvPpJecJaTxsLkSJMP1ZX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,228043,CkpZs9UA4MzMTEuwttJakmahW15vJ1h7KkzzqfDM1mmcq78A98Knx,0.005000000,197.099138644,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 14:30:00,277066,3NLUvFaWQWRoCRQSa2dAERPUCijaaSsbhboffdN3WizMU2wzRcqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,224338,CkpZ86jhdMQ9XnjvsBBosqJCB4dS6sZpHMt3ZwU1HHB6waSGXekcA,0.005000000,146.804129430,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 14:21:00,276174,3NK71PLHBCJbQvh8Ef2uQnWGzex9omaAMzZes4Z5VYGvNykshwTu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,220501,CkpYYRkXTyUX8HHzxraUsNVgMAG5KReZphKihgYgubXgXMLSr5fie,0.005000000,194.625240040,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 13:57:00,274970,3NKmfhjSFGTXQWe59hj9pnEc7Z1RfToqieywge7CLVe9cegw7XcD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,216889,Ckpa3HfD2seuioBD3GsgRWTTmmxrY8gjCKpd3VBRNLLmpgFnYRqCW,0.005000000,132.351476436,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 14:39:00,274114,3NKQHNAS8fyZJNZTvVV1tJopnFh4KPpNv8u1sGNz2bECe6Q3dMT5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,212972,CkpZVa6qFDW9gDK39huPKphtSnMPJxnigjiqE387HJDttLxYLhicu,0.005000000,214.481638763,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 14:00:00,272962,3NKaFmoo2x8fQvSkHgiRMvFWLmVhj7xBSJr1gyva5TCWFeNJzDyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,209283,CkpZGbWMqdhJMnD7U3Pchr84et3tUxfcV6Sv3ioegyPaaPkwWwkyw,0.005000000,162.421716186,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 14:24:00,272046,3NKzvGJP1L9VwYFaSmYiJ4uUN4mkwphxDFLS5SMoBXAANnPDXx3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,205341,CkpZ5nHJELrkqNG7jQo1byZgPbRmtfdkRLYuC8q3n9nzKRyv3TK68,0.005000000,195.942717292,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 14:03:00,270810,3NKm8d8TV8HfTNY5gNYkEFNWB9UtXf4hX74fGq6AhWjttVcZ7gHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,201643,CkpaBpL2fNuLizAkoE9np8LEiJuXTWGDG2o9rZAC7hf6uGHVAQScy,0.005000000,141.862993443,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 14:30:00,269928,3NKz4XkJj6RdJksxZXGQPqxbqJHzj21ki4nDvBmRpXh4P6QkPAd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,197865,CkpZ2WtYmZcpZyLczicUrShgVNABHXRS7kZf95Ptheox4oq9xo5Jo,0.005000000,139.592226118,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 14:39:00,268773,3NKa3b1xJjMtMspdVBxdbPsuH1Bu7DW4WkCTwPtXn9ZcWsQFsHYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,194152,CkpYSvv1ndWd4Amz7axtDFh9zsFsRDYrSP3wtr7mF7MrsbjWJMEDu,0.005000000,141.455512164,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 15:00:00,267911,3NK5xgXsm33g8oUhdrVTEXo5GBCvmjzbsMufZJyBWwsbtdwf7Mjz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,190266,CkpYy3fYN2kD1Gzua4GJHd3tLn8LB4P8eRUNxthzhpLvcwQCdcmua,0.005000000,192.694926100,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 14:03:00,266696,3NLHiz44deEENC8TEicy4KsUcVHhJTdZMFKmkoQCnebxePkZrNDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,186622,CkpYyR6zxKZ3WRaN2eez3f6VNQ4St4GUkezdcfpHcZNHFKrQvKfjK,0.005000000,140.351139682,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 14:15:00,265823,3NLx8BtN7yKidDutfxz8W5aS9C8jnNMSqcMYcWoyqgWkbaGsn85X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,182728,CkpYaofZkgfpscMTs2vsQt32Qr9eE3CZ2Ht4gDTdQnVvPZxuPA56U,0.005000000,199.186595582,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 14:48:00,264706,3NKa2diNwXTgxScpqAKimMwWaERbY5N37CWQSkCu9Za49Xjqd1aC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,178987,CkpZmfsQmyvZzRnLVSufr9tCLuk752hSmRAvgpYtNhFdgnVf3NFEY,0.005000000,150.979601934,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 14:09:00,263806,3NLPRGsYmu4wCT3hCvVbH7hXiyZnC9ERKzEvth45qqrSKgUYKHhg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,175134,CkpZooWdfBqy2Evb9TxEc6tTnRpoSd7P6Nic2Tk5AhT13trQomPak,0.005000000,185.737476040,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 14:57:00,262606,3NKvve1Zo9ZHFJT4a68wnTjitjFTvjgSALwU3E52cTSZU285T7qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,171365,CkpZDVerwjwoduLg9WTjZ69dw6fG9RPNrC13Xpn1ATfThgonjjFEv,0.005000000,172.370086211,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 14:42:00,261709,3NLpfj3gbYQxzLBvPotYS1B52BmLXyhs5jP6PACsZKTBHaqR5H9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,167470,CkpYvo7tNJkjjTEQrdb7V3JtHbQntUbLgU4RA8rBYbQuiDq2gnmuk,0.004999920,206.848030035,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 16:00:00,260556,3NKcuKeJqaheqpikZ8dob3GNPb3XNe527vw64N5AND4tAF8x4Hno,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,163877,CkpZ5vEdjueCDKSHLLZyLbzUcpH6VKEA5QZSLJXAdmcDnbaZhcqhF,0.005000000,108.314846976,MinaExplorer Payout 234 #260536,PAYMENT
