Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,98517,Ckpa992U7g6iztUhRP6QVSF4MXcAAB3ewxbYT8bHmH7FuNZPtbQqE,0.001000000,117.554370967,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,B62qkoFeoaCw1GPT2WyZpJ7XX5dGMRXjb827CFpdU13BAeBEUuCRAaS,6,CkpZAHwxrYTFNonsuURpjV13so5FLj5obDYvbA6N3Wg1FhvAsaW5q,0.010100000,10000.000000000,,PAYMENT
2024-01-01 06:48:00,318300,3NK5AE1WsFR47ALDQ6U7FJCaZobhgTbNQ9UvVM3FxwJdu3n4mMAH,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,B62qkoFeoaCw1GPT2WyZpJ7XX5dGMRXjb827CFpdU13BAeBEUuCRAaS,5,CkpYyVUUqCej8Q3nMBh6bWEriaMk31J3e2rmRDsgPHsc6XCnipko3,0.010100000,442.000000000,,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,96251,CkpYx78QdgatAf3qJCQBYjogtv7PqpNxs77X21jzfoJFmYdLeUt8C,0.001000000,141.650674404,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,93992,CkpYqNhYExyXZXZtkJ2Fr5y1WXEh7mbRuhzcnFpz2wrwtmsJs7ume,0.001000000,139.483586134,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,91782,CkpZLJ7MXJN2zyJsjCkrDBraGg4T2vhLupZC4ruFzjz3Cm72eQvMh,0.001000000,160.929721668,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-16 07:09:00,305824,3NKbHy7SF5JiftcFpXXXNg2VKgmNniqP7dbh2HGCfwKwLiDh4UUn,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,B62qkoFeoaCw1GPT2WyZpJ7XX5dGMRXjb827CFpdU13BAeBEUuCRAaS,4,CkpYdBT3HfeCKRisV2zSeXKWdaUoPG9AXFkNBMaGNCV6YUtXSG9d8,0.010100000,4252.000000000,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,89489,CkpYXreM6zV7AWoNxwPoH3rkBLDBcvhPTdyEG7QNYsCTvmr8FLn6p,0.001000000,172.068035108,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,87207,Ckpa7ETMP2fQeQLqGgAAT3sgzTxt72gp4xh7s5MCHx8XG2krsnLqb,0.001000000,144.920043149,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-22 07:09:00,298753,3NLEbyAmrfPDPaGWiVGNq626HVpNZKiRRAL9CJxoDFNfUw9fwHpV,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,B62qkoFeoaCw1GPT2WyZpJ7XX5dGMRXjb827CFpdU13BAeBEUuCRAaS,3,Ckpa5sfUWYt98jXzGdpWvLPL9HS454DAxVdSKkQD9hfwnCWgS6Zxn,0.010100000,25.000000000,,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,84947,CkpZ8N6EDNZTdMy8Dh5sdh3tRvByizQczNJ5tUGiupAjtLG9wCTXh,0.001000000,152.327761744,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:48:00,290783,3NKbLzzXnyAsnaSoAZMbzajViJk8igfMranC856LYphGr2KdWP8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,82686,CkpZtF7uMgfCaFFih5rNRjebeYgCGKe6xWxK3VujuqgMPS84Wdauj,0.001000000,196.877981078,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,80460,CkpYxjB9s4GazWNxEiwokbrYc7h2AJrLDabBQwhxPgGWWv4LiXs8X,0.001000000,169.621258040,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,78228,CkpZiu7ctmZY66NfvCyNHJjXoXjaUR5w6NkNGEKYJh5zZM9p7kF44,0.001000000,184.764186753,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,76026,CkpZX46tMB7PVDfkd6vQAzxvPzvCmtMxKA7uYPZWsthGMK9zpV1SZ,0.001000000,160.297150351,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,73815,CkpZ3s6cNXh1A6rC5kZSZL4Fc45LnsV5ji112vcARKyVGFProXYdL,0.001000000,190.749278157,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-23 22:27:00,272148,3NKx597wdbhjJtzgYVcNzuJACoe3nX14Gh8D8HmhNiiLy7zNUJpM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,8137,CkpYwH1T9qCc9Tb2wFD3NH2bvUitraxjhPtqHYfr3fLX6XcX2qijN,0.023000000,716.560750000,,PAYMENT
2023-07-13 00:24:00,268896,3NLeSJyWfQEgjMiEcz8DgBT4dVLt7D2Jygss9qVDxcubHnn6fyeU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,71623,CkpYoihxwxCwNq4hweZDxCGYJr3oFsSxYYmCygABTaapnDHYqVMmP,0.001000000,188.121423908,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-11 01:54:00,259498,3NKceBsjysec3BUA4YPMLb6Jt2MKreUorYdow457vkEGUEdArQ7C,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,B62qkoFeoaCw1GPT2WyZpJ7XX5dGMRXjb827CFpdU13BAeBEUuCRAaS,2,CkpYdGgEegwBESjJEXAtvTELXHYaDLZ1fscYfE7hkkkCrs45LkXrn,0.010100000,541.000000000,,PAYMENT
2023-06-10 03:06:00,259213,3NK4JfcKmBrYNvcYBrumPj7XWbQ5B8sqaT2c9fkAzQL2UfjRNtvS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,1971,CkpZLhqUUwboUXK7yViQ8uW3Cqqm3Rsc2yp5u7x3zLwJDhWt2Ssdr,0.007500000,889.079530000,,PAYMENT
2023-06-08 05:21:00,258644,3NL5AgsJMn3AGnBzsAb4szZvW8RB5Sw4LR1drrnj3ijtY24pBBn3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,1548,CkpZ4U9c34vjusiykr399PdH677qc4s56mwHa5wqeeqFfgketm1wt,0.020000000,1315.123060000,,PAYMENT
2023-06-07 08:27:00,258391,3NKuHStaZBT8bfugHFzKmvN4f2S4neYCsNcrkURF42UoD7dzn6V6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,1122,CkpZSFvkviZuZGkAzhTdwsoeE3X13b2yaTofTj63BF5Pdj13WJZM7,0.007500000,3250.855800000,,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,9,CkpZgurLj9Fjza2zVbQy1fTsiMJh5TXeNdHyJrM1B9yi3SToHJ1cN,0.010100000,17009.991790521,,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZys8p12gkHNoBWFB4dExbxZGNatgyQPvG34zeZCEkkDyWPqBJv,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-30 02:27:00,256045,3NLYiRjY1NHfJY2aJcwDXmTDrBiGr6m5zHxaFPrAssWPQqX1NwoW,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,0,CkpaCoDJTgye8kmhRwWpeJWQyTEZTxMGd4XeDeeHZyyMCuMQ595wS,0.010100000,10.000000000,,PAYMENT
2023-05-30 02:06:00,256038,3NKPEPGCSvZRK482ZcmMxqpmQLsFq39Zr2UTcbcqMwySxRcJnjam,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,8,CkpZzHteXzXucBkeCqUao88zxqWatQodjFq1ik61P6YgaUyMKFvx7,0.001100000,87.900000000,,PAYMENT
