Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,14237,CkpZ2zp9jUPpXFnF9pG8cQ8bBvpUe6qwoQ4zDk4R1DVnbfD48pbCN,0.002000000,0.028493659,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,14016,CkpZ37DYrHC2Si192bFVmeovd7kpGPXNpVuNpdt9FezRemZd9rz6D,0.002000000,0.033359054,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,13794,CkpZtMkr4a5DbgSd2x7ZLQBh57C2nFeyx4VTtu24bVsgVYaKyp86f,0.002000000,0.032433855,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,13582,CkpYXNNGQcrCzHrdm4N2SxySQm1hU36fxmnXsaonaMoV78UXA3Zih,0.002000000,0.030672092,1/2_epoch_52,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,13360,CkpYSSnodDcR4RXaAjfKuMUUCA2Gg1xNftJwL13iiotxzYawtcC11,0.002000000,0.033963294,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,13142,CkpZXqzsZRbwXZnxd9S5VUESwQdevpectUmNVAEy3jjNUuR73VRcP,0.002000000,0.033321414,1/2_epoch_51,PAYMENT
2023-04-16 00:48:00,243193,3NLep7QxyTeQi4v7JpdC9cxYjPiJJ5ksL1zW1yu5HE6xKAqfMJG3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,12916,CkpaJoCGDxYBtgRdtxD1Z5vp369XYeh8zEDbABZSrk6VmwZgtWVKn,0.002000000,0.031631182,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,12703,CkpZrAeYzW664HCf1mdv1BARvPvSRQPeHrofhSxG7GqQDrNfJ3aaX,0.002000000,0.039621994,1/2_epoch_50,PAYMENT
2023-03-31 23:21:00,238847,3NLTpV1CDoBXm2zUjyRx2nkVHtQ9ZcD7RP14VKPnPYF56nGmBoe3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,12477,CkpZ4Mxu8RU4dkRFdSU2eUyrVHUtwRy2VwVynPzikUeC8czCvLdDb,0.002000000,0.032250785,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,12263,CkpYz1DTpS2NDAmhXdYgr4P89hRwAdUmYxNZvqbRLCPzV68H3FYPH,0.002000000,0.044383261,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,12041,CkpYtx3XJjdcRaVMgFdePuBZRxacVHvoxhXrZMVrs3eH2daNWxgyA,0.002000000,0.048930249,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,11710,CkpZ3emcQ5F51znJMY8aBX4ixDT6EhGyZ55cUMJGCknfUsAKotU6f,0.002000000,0.031661131,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,11489,CkpaBqCfH9xBxENPutHysen9cTVeHTAZyX7iRbLtdg17r4EUgbnMy,0.002000000,0.030927054,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,11274,CkpZgAAgP9zgKkZ4D4csXC8aaxy4dkLYpb9XXhLigS8JP5R5n5d1S,0.002000000,0.048426758,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,11054,CkpZRgY3Gah36tXabYVNPS2ENAmbX89542s22p1uKQAsRu5yBPFXB,0.002000000,0.035026919,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,10843,CkpYopyKjcShjZnJ3r5gcAfvEjFEe4gePFyyUauvaXQUYuQTc8M94,0.002000000,0.037531142,1/2_epoch_46,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,10621,CkpZtegtAiQpVk93RQzzZyi8zZUuimsr25Jy3LNbezEovwnZQLz45,0.002000000,0.034090645,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,10414,CkpZ1wzogfsfz4wZweFTMyDLDwqJcuLzLWcRrRYc21kqgF1WXLo85,0.002000000,0.032497348,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,10194,CkpZ9KPeEQuxEqZmQKVYsg78RqeUrPnngCrHZSAFyXj9vzd9cNwd2,0.002000000,0.029013135,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,9976,CkpZ2auqfJtd7W1DiR9oNtugSKracCKj4uEHYjha5WxsF9Br3ZbAV,0.002000000,0.041277344,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,9760,CkpZNyhxaLREow6vrErLNuuDpfyPCWK4vPwkpuEkPW4f6NC2YKGef,0.002000000,0.036405354,2/2_epoch_43,PAYMENT
2022-12-24 04:36:00,209743,3NLuKusNc2bcTfziiBULUbpJwdReZwYQ1Faywe3PwXdTNfhRdyMe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,9561,CkpZ2wn8pD5h3HX2Cj6b2sHfm4M7MRuaXzP7epRUhSou5iAVys4X2,0.002000000,0.037923737,1/2_epoch_43,PAYMENT
2022-12-17 14:45:00,207765,3NLmNNeSvu4sMnvW9DpyxQMAAJVAJ4XCnALVVbcCH91CY4Rmkqxz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,9359,CkpZysALgkQ37Ycz5ocqsGbyq9fjoPuZnwR8Rf78xuEUwiqyk3Bcy,0.002000000,0.026366218,2/2_epoch_42,PAYMENT
