Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-16 11:45:00,100204,3NL85B8XKhpS7Gijvz38xDmSo35bVutdHrJFUndUPtMT7MSH71SF,B62qo6uKyQfP1WWL2aQExLNkja3t35ETPZM76zfEdACqLb975MFCEFY,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,0,CkpZuU1U4zuXmFjrHEgiLLcXVDTAshqNvREuMeizoPoTVxrwvM4Yt,0.010100000,2538.739300000,,PAYMENT
2022-01-16 10:48:00,100189,3NKDHwiYN7KSS9Rf39YMtNxaxXeuBSnADgVrr2cG5VPWVMDuT8rD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50833,CkpZ3tt3QQkiVJNRgyoP5vezNyBLY1ka7PM7xb4Fkv4oWHBkPbtkm,0.020000000,280.414100000,,PAYMENT
2022-01-16 10:48:00,100189,3NKDHwiYN7KSS9Rf39YMtNxaxXeuBSnADgVrr2cG5VPWVMDuT8rD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50832,CkpYyNM13ALQFxnMQi9KaEa51p9CPRY3Eno9GrHNVuZRHxSaqdeLs,0.020000000,280.398400000,,PAYMENT
2022-01-16 10:48:00,100189,3NKDHwiYN7KSS9Rf39YMtNxaxXeuBSnADgVrr2cG5VPWVMDuT8rD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50831,CkpZV4JeiCwmwzHpnVXFV8cWUrMGUVo5ZqPRQhpFztaXQQJFfNhT7,0.020000000,280.408500000,,PAYMENT
2022-01-15 11:27:00,99888,3NLmbS7SwXpAxQVyGE2ufaKys6s4mWqqHWAHoMrDe3kyuARwcJfj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50753,CkpYYNzJAwzd9i28BwTQ1RXMaWx9y4wdygioGQZz7W1k8oHU8ogoz,0.020000000,278.510300000,,PAYMENT
2022-01-15 11:27:00,99888,3NLmbS7SwXpAxQVyGE2ufaKys6s4mWqqHWAHoMrDe3kyuARwcJfj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50752,CkpYfYB7Kq2qcUq6dr4iYpRNgA7fYp6wVBPPCf9i79LrXYqdNRbVQ,0.020000000,278.496000000,,PAYMENT
2022-01-15 11:27:00,99888,3NLmbS7SwXpAxQVyGE2ufaKys6s4mWqqHWAHoMrDe3kyuARwcJfj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50751,CkpZGdpzVq23vdKUnj9UCoq1TVG15BR2UGpWnmEtfF4GonqKeJeUU,0.020000000,276.298500000,,PAYMENT
2022-01-15 11:27:00,99888,3NLmbS7SwXpAxQVyGE2ufaKys6s4mWqqHWAHoMrDe3kyuARwcJfj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50750,CkpYteHrqZ7i4cRYbBbTTD3HXbs6EUDGb7t8pVB8Xam5EppHUYNhq,0.020000000,276.350800000,,PAYMENT
2022-01-15 11:06:00,99884,3NLjwm7DunvJ5JbH72QmQy6bTJgQQLrh1atzTG8GUnJt7znsLdNK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50748,CkpZFS2y5dTAkLiRHbHtdNYfSLt2rQrmR62tN8xo1A83QHjnDWfWi,0.020000000,276.350800000,,PAYMENT
2022-01-15 11:06:00,99884,3NLjwm7DunvJ5JbH72QmQy6bTJgQQLrh1atzTG8GUnJt7znsLdNK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50747,CkpZnLPgR1ti3ywu2sHE49dTGqr1Q4rYJQMkeMM7S54jDHZYqAsHW,0.020000000,276.350800000,,PAYMENT
2022-01-14 08:45:00,99536,3NKPEpJQdUgCkfaLDKoz7ZtwoJiryCSv5Kjh1XZK1qu8mAeH1Z77,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50633,CkpZpViJdNPsgxxp8V5vLJEbh9UVewKtm1SECrecr8yoY4ugufSSd,0.020000000,298.019600000,,PAYMENT
2022-01-14 08:42:00,99535,3NL5waaHUmPbeWcSqAisYaYqqj4gM3zDQnULByYraMYLVU8y67xy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50632,CkpZnHPb6h6xpAvtrKa7N6cQYom2idR7xPFa4SKgjvKvqqBdPWDv3,0.020000000,299.000100000,,PAYMENT
2022-01-14 08:06:00,99527,3NLfwoubHkSu2xyHUyUb2CVdFPwDTit1J2KxAZznokQ7kb7pRJoo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50629,CkpZjQoSnwba5nCkKDWw1pbdBcCjfunKTyQT7pXTypE5N338USZQA,0.020000000,297.180900000,,PAYMENT
2022-01-14 08:06:00,99527,3NLfwoubHkSu2xyHUyUb2CVdFPwDTit1J2KxAZznokQ7kb7pRJoo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50627,Ckpa96ukLk7vvG5FHWK58qQNc3mC9hg1sd7dT8KjLV8bjboJfjprt,0.020000000,297.421100000,,PAYMENT
2022-01-14 08:06:00,99527,3NLfwoubHkSu2xyHUyUb2CVdFPwDTit1J2KxAZznokQ7kb7pRJoo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50626,Ckpa7ED6sNKoKktqdDcy8a3qeswUptv3uj3ZcZmbqaWob9MtWYhQB,0.020000000,296.280900000,,PAYMENT
2022-01-14 07:03:00,99512,3NL15Du78SASnHqkgj9UkWTouw4wvr3VREW1P8xT3eaTZyY26jzP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50620,CkpZ5xcjJmbNsd8yzxDLXFvLSFm69uqTtusd5dGKbbajSapypyDL2,0.020000000,294.769700000,,PAYMENT
2022-01-14 07:03:00,99512,3NL15Du78SASnHqkgj9UkWTouw4wvr3VREW1P8xT3eaTZyY26jzP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50619,CkpaA116d2jhpdYYAW9NjHDLCUeRPNFnAuzmwzD8ejt8yGRL3p5wp,0.020000000,294.776200000,,PAYMENT
2022-01-14 07:03:00,99512,3NL15Du78SASnHqkgj9UkWTouw4wvr3VREW1P8xT3eaTZyY26jzP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50618,CkpYVjBTa5EgKU9hyBj8SSwqjvLLJF25Do9rizfNTSW1npCxpPpWm,0.020000000,293.808100000,,PAYMENT
2022-01-13 09:57:00,99241,3NLa1QkkE4wF9upbjeg1uB1dNnK2keWzJBsEhezkzMUGwwKAQT3r,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50523,CkpYVeb28zoknvYfZY3uAYBY7aqXaaC8XxPeohc1FZJQ94aygHdcU,0.020000000,278.082500000,,PAYMENT
2022-01-13 08:33:00,99226,3NKwKhfTYufUyG8C9nHcFZ3c4uMxkxGoLGbsAiXcM8s2YuaBFvPK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50520,CkpZ5dGKc5x275nmfu3ATRf1n1JcuumZsQyqGCoWPyV48ooTKU8Bv,0.020000000,277.994700000,,PAYMENT
2022-01-13 07:12:00,99207,3NK8u3eTHty8bxuGCgxqrp8ijA17jAS6R9Me2zjpgQFuQZpKhPjz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50513,CkpZRwX11Jfu4D3MzHywkZzz26oefbcSWbEvterqAN3MZyGb71p4G,0.020000000,278.230500000,,PAYMENT
2022-01-13 05:30:00,99182,3NKFNTVZaHwd9YVtKKhPNoqQANot1NiP6jAJn43kS2QrZbjtTwSR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,50506,Ckpa6Wz1K7pzFtvrRgWep556fJnTC4spZJEkWVDzSMsoA9WFqE1cL,0.020000000,280.737400000,,PAYMENT
2022-01-09 00:30:00,98056,3NKHB7zooqzdeGyLYrgWpWpmnJmZabXvoNbauMS62Dnu96AUXGqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,7552,CkpZSeGRpT6neMeMRDTz8vV6998kEEKK92F9h4mUJu76pSDDDRE5d,0.001000000,15.128316114,Piconbello epoch19 0%fee payout,PAYMENT
2022-01-04 07:24:00,96591,3NLQkC3wytwHuowKPzeo78UYbJC4UXzzHUHSY2wKvzut9C9PFKGn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,49222,CkpZHNEVRFfVfsUbXRxHA7NCidB3YjCkAtshMKN7v8V7z4D46SZs8,0.020000000,16.673097898,,PAYMENT
2021-12-10 22:15:00,89084,3NLwezeowiGt2CQoQRsDUrrNkKKTnzZGzwEbeRUrHym751WUB1L6,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,2752,CkpZxKHRBeCHcSm2A7DdMFyhLsdw1Si5PWYvJskxGRJvywTt8Q1dY,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-11-27 09:09:00,84823,3NLcwSDQGUH8BBGNm3BtnFRKFjebtYEXaiuuTa7Rj5qPMfcKWVWx,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYhJJsh5HZdPGhvLRP41Xtt4RCzH2zzZeYj6NZWefoTzShv5UEi,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-27 09:03:00,84821,3NL8vNepHxrC4u1wDd7LhKcYhiUM6wQ9fD6TnbRsp9oGsL7aEiT2,B62qjVa5UgmNnQmVfxUtcmgF8wCRGSVuvHfpgiWDV8aYEA4HsAiXrLk,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,3,CkpaJARps1fNhdCrJpr77mWWn1okW1H8XH2gXBe6T2xGJQjstCvdT,0.010100000,2158.270800000,,PAYMENT
