Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 14:00:00,303799,3NK725uxSYBrJ8eZKqAdo1FimUVniLJwGVGp8hDMoq3iZKi9Rwqm,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,100,CkpZqqj71ywKAvUT7HsJwRtHKZBgbsY4YWjoge6o3nZEzyQotouTy,0.200100000,2000.000000000,,PAYMENT
2023-11-04 22:30:00,302682,3NLobjgH2LVqWnGrhNrBGXvTAsJy9G6qzGChTaGrSEbfP4nv8vX7,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,78,CkpZNBf6eh86aK2D9aEzWnYNhBsTWumpJLLKSyjjXN44VrrRfJ4nu,0.100000000,129.900000000,,PAYMENT
2023-11-04 21:51:00,302675,3NLxe7oRABdG3YTUaLmnEj9TiwMuAUL79e2Q57xPjqtLhU6opGYu,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,99,CkpaHJTNWpbXTFg1FSXPo5wcCSPzQUYP26tN6oVeuNDQe8gtK5deu,0.200100000,130.000000000,,PAYMENT
2023-10-27 06:03:00,300135,3NKr8oDDpC4pny1tcT86QkLGHBSHrt1snJqhDsTzi2V59cWR1ytb,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,77,CkpZggibe3ERAkPXHo5i62FsFNDU3BLwBsBA67nL2V69goCPBZ6rb,0.100000000,362.900000000,,PAYMENT
2023-10-26 08:00:00,299887,3NKxsqAz1F4hVh6iQiUFsEhSQ5Mcjup6xeZWKfMmDJRvheWUtyoV,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,96,CkpZhs7a6n8v4S8NYASeKrMvw73kYQmLJWa3hmKcY7dfuCMuyMYAA,0.200100000,363.000000000,,PAYMENT
2023-10-11 13:33:00,295558,3NLABivvZKRrBJWUnDmfDHjZhhvymTfFodCJYfWABD9qeayYND9n,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,76,CkpYYnouhwXEYPXTDBfWtRoLQ5GFxoHEcf9uVd2oLqYmHBMemy49a,0.031000000,415.969000000,,PAYMENT
2023-10-11 11:54:00,295546,3NLjzupymhzciEzLDxhDMh9cyvEuH9hPrfuwyQk1aeAnGFBA1mpk,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,95,CkpYc6oks8svEHgHankEfdmb27Zz2Snk4xnasA7URymRD3egP2cG5,0.200100000,416.000000000,,PAYMENT
2023-10-01 19:27:00,292606,3NLAwc2N5Mf4XK9HvDVtkYfQoKzcJTVmPbXyD2LRZB3ZWvbuJRje,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,75,CkpZKjuc8GupipENNaB7y5mYqQSvSVyPrroBYxQh736RBHwzsUtYf,0.050000000,139.950000000,,PAYMENT
2023-10-01 18:24:00,292596,3NLDZqVH9GUWUQ7o8yzyFpmuKZQw88nQ2cN3Ladcia1e8PfvBMad,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,94,CkpaLDVb6bqABgnjgt7YjXYh43f2GTtKpmdKR1rBtAtxcqAC2iath,0.200100000,140.000000000,,PAYMENT
2023-09-29 09:27:00,291859,3NKBo1gyZ7cNsVrCcVVUBydytUNu3GM31U8yEQFucE2cxiPdxMMH,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,74,CkpaAqob88BzVjHwqSeqs28irHT6nS2SpKRdCXNf8AYFZr8tXLXHt,0.100000000,1399.900000000,,PAYMENT
2023-09-29 08:42:00,291850,3NLZGorghGCTY5ZDCdnXj8euqq9eanYo8FfDEMguKUESpYgFFEmP,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,93,CkpZSVDsAJcDvgM5fmDJVZiG8s5zrcDSeRMccQbvBPtyT123bLG9Y,0.200100000,1400.000000000,,PAYMENT
2023-09-27 04:54:00,291234,3NLPSA2xee8XnkMUYRid1duFcpSZmDH1GhhMbCvbQHYWfioDU1xo,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,73,CkpYQgAFgqrGZu9xCpjdzjXGZ2TwfXs3qnaLGogvp8ZyyLdQcWKgA,0.025000000,3099.975000000,,PAYMENT
2023-09-26 09:21:00,291008,3NLeKUYkcUUciyHDmhuW5Nr6johMoUUWkajsAz7HeFBD1BjX92kx,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,92,CkpYdBuqQvqQKT94xhihBED26jzNE1AgNqwqJ18mMJpfALMVc5LGE,0.200100000,3100.000000000,,PAYMENT
2023-09-21 12:33:00,289593,3NKk5EzqJM21rKXgj9PXjfJsUpiczCiuxiCwPRm9sfWJTUdzveuu,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,72,CkpZixppxshMLcw4k5gQzrzw5WUeqvtfbEUp6CCoXLeYaSLj4J4Fz,0.100000000,2039.900000000,,PAYMENT
2023-09-21 12:15:00,289589,3NKfuWb8Z4G4VnSRe5GjVLQGxX7tA245pFKb3QxBgdEgwRZYGXPn,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,91,CkpYXw5ykJ7mCXJ7RcANPtCM84FZVdkpuxZYm6J64sj1uy3Sw1cTj,0.200100000,2040.000000000,,PAYMENT
2023-09-17 18:06:00,288462,3NKmBTSpXKvQSzHUmh8U2VdsoR1Wmx1JXsMEbZ7TDF61tcoK7zUq,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,71,CkpZg1oXfi46TRtbBDbAonyypoKiyJzRGtE541E4MjeBHzoJTQ18R,0.100000000,130.900000000,,PAYMENT
2023-09-17 17:51:00,288459,3NLXrygJLU8bec3MqmHHcTsM4pyn9KFHKYzkuGeVcJKxxAqgjSrT,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,90,CkpZzFXXBm76gTtur9LMwjPUFvPZhgU4mEpKi2rqB1X3DLCQYBcNt,0.200100000,131.000000000,,PAYMENT
2023-09-15 09:03:00,287739,3NK6BHc7yBnpF9mu4hBvAF5rWbKD9Gcs5kqthsoty75JdFUJQ9Zm,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,70,CkpYTRPmRSJWpkBcDqcqZQ9DzAAAgQm5xGXLoJneu4cPgbUGPdHmT,0.025000000,782.975000000,,PAYMENT
2023-09-15 08:30:00,287731,3NL9pYSPLEsaUwwmGhEjCRedLvyspx64czLucaGvn4LwK34aiG25,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,89,CkpZGgMWvRTAwTRShymfc9wVKfcqgyCQcxmKmUaTAyNiSuAp1MohW,0.200100000,783.000000000,,PAYMENT
2023-09-12 13:30:00,286928,3NKtM6QUnGvzKu26iiGiAfVPahU8CLbeAwyPPyp3dPXTDBhgC55o,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,69,CkpZkN4wdM7WG8kEBQZRfK6tWBDLScepACQ9jaEsBJQgRbn49CHmu,0.100000000,4793.900000000,,PAYMENT
2023-09-12 12:51:00,286921,3NL6CZKC96LAscwNC9hmdYX7oVoMFxPBa1YBrSBdiBTW5cbrBrp4,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,88,CkpYw1u5B6ruD4zhZVccxYUzbHX4Mqxr6gnQqnpE2N5JFPoAG3NGz,0.200100000,1000.000000000,,PAYMENT
2023-09-12 12:48:00,286920,3NKZCofXNFZ92qfQMPu2R6DSrHMDMTY71afKfeC4tqv4EhBb4xfo,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,87,CkpaKmV62BV4csF4thDXPiG6t1VYnQ9tYMRyo2nan7cMrwFvgL8p4,0.200100000,3794.000000000,,PAYMENT
2023-08-31 14:51:00,283467,3NKn7547gcKfviLpbPLvgBBbSErZSc22mrqW4N27bP1WP9p4vgma,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,68,CkpYRYzbwB9iSecw7Fi2iR3zJpkVRnveatd29vhQCApGaAFwKuRHR,0.030000000,2319.970000000,,PAYMENT
2023-08-31 13:24:00,283449,3NKqhkKnMTK4ovdejuYYSdEKj9wampKkjXrZQvZXj1Zu4MD2AT9h,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,86,CkpZ9nAuGatkhCmSRB2Q47KvSYWqsvBU4ng4qoVLcSFEXWg8KZaK2,0.200100000,2320.000000000,,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,67,CkpYuzzKMwNaXEC43d5fivBpwurw876upTK1o9JKuxociB8zpejQz,0.100000000,263.900000000,,PAYMENT
2023-07-13 19:48:00,269130,3NLuHetneE1Zc2AYNAmWYio8fvPyVMGNwVXyZBAAnNtquxkFFvDL,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,81,CkpZ6Vvtkk87VPEARepsiSjhYgQH8PLYp44J689s7bXZQ2C6R4zis,0.200100000,264.000000000,,PAYMENT
2023-07-11 05:30:00,268368,3NKENsvobxxyJaZ2UJXGMedcA1Um4vpxmx7AEZYSWfWBFSzfZdcW,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,66,CkpaKoRbn7Ma2whzTEPsJ9h5J3qoXnjaKvX18FQGHap84LBmL7gnL,0.030000000,223.970000000,,PAYMENT
2023-07-11 04:57:00,268362,3NKumg8X5j7yVrJUGuUpGac3VgYkLpVGrHj5SgN6VcgbjzoChZZH,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,80,CkpZ47PUz9QY1sL9DaFEWdq8xKf31SyvRVpQtiANan95AivfwsYux,0.200100000,224.000000000,,PAYMENT
2023-07-06 11:27:00,266963,3NLik1LoBtBbRXAX4cneWfiVKPWRLNXvUz5757LUy9tySunFQQ5M,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,65,CkpZxTpfFoVwxPk9PxwgJ6z2QEABzfJGJPpaXSxEeWtXgnhZTAjcE,0.030000000,156.970000000,,PAYMENT
2023-07-06 10:36:00,266953,3NKJLXs6SjLT9KNBaA6ssnydc7YH8HyxQ7mP89d4tnLUtZ3xxuhf,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,79,CkpZTxAEhYVRihP4XKLfGZ45qmdFYVdfE2D2FQjkLh3awswMBPUXv,0.200100000,157.000000000,,PAYMENT
2023-06-30 08:27:00,265177,3NLxn4rqMwRGAsF5QMTDqWCdV7rZw76ShhxcyhSiPwy9bb7W5xcT,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,64,CkpaJQmapgqgVA4vh9s29KFmu26Lt6dvZW5tWwg4GHaqmZ7UUNbhE,0.030000000,3712.970000000,,PAYMENT
2023-06-30 07:33:00,265163,3NKRyxKG3AUFiKQstt4sLhjQS1wQWPqp1JvuBiHNUhPviRKZh1dH,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,78,CkpZWV4KQU7owBMpJLDzaSSYMZu96HPexAF1kVLJeCGzZ9E4dKVo7,0.200100000,3713.000000000,,PAYMENT
2023-06-16 22:00:00,261192,3NLw52uFWn8Tv2R9XkVzWCrtjJYhzhMULJJZ1wH5B5QYmAdB5R33,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,63,CkpZzw5fAR7Lz7L8B1TqohxWRPzQe2HdcMxtB5kwpT5xGtQFwSvm3,0.030000000,100.970000000,,PAYMENT
2023-06-16 21:03:00,261183,3NLoLPapVJKLmChS8PPN4oxBjHG254Xm5zDEq4zwymR2G6VU3Kby,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,77,CkpZiGy8Tj5Wqny2HGUiZMwoJLUChYjga3Wuwo5LHTjnHQjqt6fFM,0.200100000,101.000000000,,PAYMENT
2023-05-31 18:27:00,256489,3NKKESwuugWNXpGG6VKYWttey6UkwHvvtTKHgHGPLCZNTb2642qL,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,62,CkpZQDvzP3V2qjoozzAAx4qCbStqcW8vLhhw3vrRgMEfYi2w7Uy2z,0.030000000,19.970000000,,PAYMENT
2023-05-31 17:54:00,256481,3NL9DXGGoUqCJhbvdK5Nghg9zUY82tAWTTALfEGp6eoGxjHbHNJz,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,76,CkpYqdeqzwW9J77nDkMgRH5yy8QpJTsXoEG74b2ZcZS5cYHAsCMsn,0.200100000,20.000000000,,PAYMENT
2023-05-31 13:27:00,256433,3NLt2kx3RcEZnMsb8xLixhVw4vHShQd7MTH9t46FpYWEgiZc7ufb,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,61,Ckpa1cYBJZCMMy6scNY6aHCRwRVNYxaWVxr47STdANxj6cJfqEVki,0.100000000,101.900000000,,PAYMENT
2023-05-31 12:51:00,256429,3NLbttZDw8dLeT9k7ZB9rQUigfJN6DRG7ZyjsVbAEUDK3FgtKby6,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,75,CkpYuWf2PjpFiw6Vj67EqM4KKGcQY5W192KMzfu2m8VGFbqGWGtWC,0.200100000,102.000000000,,PAYMENT
2023-05-25 13:54:00,254661,3NKfmvmVojhLUq78yKkdP9PzNm9pEXUzi2jKQXTh7HAiAw6uWbZW,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,60,CkpZZsZFEFMGycAAttc8QnhrUVciX63kNryeMTa93hPVQ5DfjFJF7,0.020000000,119.980000000,,PAYMENT
2023-05-25 12:54:00,254650,3NKCFH5QiuRzyKms4Jc1ELY9dBUk5ZA8zwG4eS8Tqeiostpx7aKD,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,74,CkpZGPiedZZBam8qEjaR4ztNQ7zfQNL6FtGqW57s6G2koH2J5AWG5,0.200100000,120.000000000,,PAYMENT
2023-05-24 08:12:00,254311,3NLsv7nWeKXPtVHaQZY2F8bu2zoRPRpYC5KRQwo4qEJRb8q22hhF,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,59,CkpZjnZ3C94qegtxzgw7E3yqi4RMkCU2EyxYYBdVPT7PAEymUSzfB,0.100000000,5186.900000000,,PAYMENT
2023-05-24 07:33:00,254304,3NLQvwTKmvaYPWCV6LEmKanh7DuiSTRxKyeLKGRfYN3vCup99hRS,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,73,CkpYkLneYPFyqAJ2DLbhcQEfCJ7vBeD1XGm9DUVMXLDsdecmxARWR,0.200100000,5187.000000000,,PAYMENT
2023-05-23 18:06:00,254122,3NKik8t1f4JjAutCHKmfZTsc5cdDh3zM2j1TeobxzDz9F7KZh9GS,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,58,CkpZEHJeF64TH5ZnbRF6SoaapWhG6SY7PQtqXoCYwgSDgFbXtocwS,0.020000000,3693.980000000,,PAYMENT
2023-05-23 17:27:00,254116,3NKLyam1oYxYAyFQyXMhsCvGwwkkeXzjv67Tf1TNQ1bb6D7DUY8z,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,72,CkpYrXghtW5hGhMGiX7N123iJmYEFkjmJAfgozY2yvsPF2MdXZog5,0.200100000,3694.000000000,,PAYMENT
2023-05-23 14:33:00,254081,3NKVJM85T1Z3EkjWrpeEcxHoxwxEfk2HY64WJcTYS1WY8YKyWsec,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,57,CkpZaN5vsuH1YsJPehHZ42C6TFpzfFD3zfKftJUsPu3r5vp1aLXeJ,0.020000000,1299.980000000,,PAYMENT
2023-05-23 13:57:00,254075,3NKJnrs9dkbgoLYixFti1Av7rNFyEqM9ZVj6PjSF6WC669LDzpmi,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,71,CkpYqP9AbVSBwC5YEQ2HsPoxE1arCaqKk7Qk7WAHb7QTrYHu47jRs,0.200100000,1300.000000000,,PAYMENT
