Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 09:36:00,340771,3NKmhXXS91mdgkcvsHrcroTiPSxRAEzZZQacCEZvY1dpqDTB8ypd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,192597,CkpZhkM3Q4FhNVc68Px3EDxKdRpjgt8HBbQM7jA1bCjEagTGwhjDf,0.002000000,8.765343315,payout,PAYMENT
2024-03-25 12:30:00,340268,3NK3U99CgmZQ311GqLBEHmf9w4z9XKHMHTBjJWHai615BsP47YYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,191237,CkpYhC4WZMvExTswQz19kY4pkhF2xFjm3fZZWR25nN9oHU1ECrTdG,0.002000000,1.627597729,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,189547,CkpYmnT9VF4Gh6tib8KLEQS3Yz74RUuQAco7p91bvEb5zJDjXUw2s,0.002000000,4.881698804,payout,PAYMENT
2024-03-12 16:15:00,336905,3NLss1SvtWDK2rUAjHFwF6LMtD8thLoNhcYNSckgqM9bQksUDLFa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,187326,CkpZXtGob84joGGw2n2D8pM9gHaSwKsqk4JpJPLHo8AJ3ULbpf15j,0.002000000,9.776509347,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,185571,CkpZ6hRu64ytzFggCJEwkDpLpW89yEWLscu345CB92JL5o7iDLSMA,0.002000000,4.888287114,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,183800,CkpZNM5y5BQkDkQN4585gxcGEhZCo1oBJ6L1otUTw33QYtUHzbCrB,0.002000000,4.609355917,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,182063,CkpZXcBJEe3yNv1VctqjbRRTHzwZSenQ3onh5Ja1w2sDjRz5k6N6F,0.002000000,4.607074572,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,180510,CkpZhgzkdNNRiyC2yaYSvM8WNe45RESNnWJGK5vMiLtG5Av61nxAc,0.002000000,2.986632243,payout,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,178784,CkpYTTFEEnkc1PLMRBjJ1Z2oM78N2zwCLLW6HKWSze2XEzuJ28Atf,0.002000000,2.986353902,payout,PAYMENT
2024-02-15 10:42:00,330333,3NLUiaYcc56cXio2e3ScciPWnnAnmA6c5Q6n8i6tUo9ZTdcUNsfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,177237,CkpZbdMri4tRB3RTbqh7jr8ucjFCmVu9qTCy81N3WPxjUoWmS6KXQ,0.002000000,4.480806734,payout,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,175668,CkpYxzJoFfUpkei6b3fsrBGB5smugdpoMQAyKJt3Gqt29r3WKZjgZ,0.002000000,2.985544542,payout,PAYMENT
2024-02-06 09:00:00,328016,3NKVKCi5vfXGh5vnjQR1H4SeHixHMdbd1mypxZgAAF2mjA57jpVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,174283,CkpZrCQowRDgaUFsn8msGKczQu5HEiSavDBiYyMcSHeTRApPzqM4w,0.002000000,2.802846726,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,172622,CkpZ3MpFEZ3Zr1g4wPATAJ9UTZkEacCgPxnRMvtqH9eGmKYu9pS5t,0.002000000,4.203061011,payout,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,171257,CkpZ2CnZy35rDwoJp3HRCv9XwJdveDRXQa61VWj3X2Ho7RtEe9PG6,0.002000000,7.705739523,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,169528,CkpZhh2GNwiScXaUiGPyBjisny6nZVc8Z9JC8w8vTvDJniikwChCe,0.002000000,1.688139094,payout,PAYMENT
2024-01-21 09:39:00,323654,3NLn9hKoJGWPtcBg2PoK74dDU3khy2ESXzut1UhdvVk9ZC2B6b5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,168034,CkpZ34P9sBGYc8h5Dx5wAfGkjCrioCEbyBGY8hCjAe4Rtke3MYbbx,0.002000000,3.375958707,payout,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,166447,CkpZccy9yvzoT6XgsKke52xdYDPLS2gfb5ff6WaA4r7vXR1ht3erV,0.002000000,2.531591863,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,164734,CkpZ1x3HoPMMd8cWVeu1G8RqwdUMf7S4dkEFMqmByzFyRZrw54gKF,0.002000000,5.065002345,payout,PAYMENT
2024-01-12 20:21:00,321281,3NKXvju7LY4ZUtqeJtX2osw43FdGJRBoBtpgLY4VYtq3dwhHNsff,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,163292,CkpYYQhax3jGMajGYrpHrtriowRPwBEe5GsiN8UDM615svLtaiFk3,0.002000000,3.379725891,payout,PAYMENT
2024-01-11 13:39:00,320981,3NLNYmn5ZEStqz4Vy9V71m6MiPScXjxBgazrEoTC5EiAa2C8zj7P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,161841,CkpZYjQS4m7qARAnVbEPw8s7fh8Vbg8PMdhbsY5qFJuHZDK6k6SPc,0.002000000,2.537723569,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,160609,CkpZAt3VtVgbTBEXwjA6SiPnkhqZPPf3grjxRB3Wx4Vqa4ridWF2i,0.002000000,2.533959032,payout,PAYMENT
2024-01-08 11:45:00,320237,3NK45wUZC8GPaFuehNiP6oZ8EDWK9xNtmXisxdztG3wtptKE6ahS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,159106,CkpZwWg1Mi961hmeZ71UphGZTwXbW8LEMwoEuPZC1vMyfR3wxoZ7h,0.002000000,8.254791808,payout,PAYMENT
2023-12-28 19:21:00,317369,3NKvPZR31iiMy97LzHTZtAWN9USZNaFUkawwZrUqNjmGUqmb37Ye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,157185,CkpZRxk7asii5vRzhJKnwu2oD4jhAqzgxoYZcToFQYyKFH6ZNDT6m,0.002000000,9.080226714,payout,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,155501,CkpZVarMSaftsrQYDnrLQNXMT4eA4YAkedHMA1MTmqQhGzCxLboTD,0.002000000,4.105980540,payout,PAYMENT
2023-12-21 16:09:00,315600,3NK78djrHdkjtdLqXyB1EykLZzqmoCbFnM19zPTfHR2QTJA8Gj8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,153367,Ckpa3iKvYxKUJuCB7pnp6XutUyYBpcKrGnux82p4wE58Miv4rJpno,0.002000000,17.240110207,payout,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,389,CkpZMwiMZM7ZqzrAPHwCXCDtoNr9Q9xUHeSxb1fbm3depvnjtZoHD,0.001080940,0.000651400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,151321,CkpZcU7QpQCwdf1HR6cByFBiRveHczVFf6GceHDb5LXjobK34SFah,0.002000000,19.110840262,payout,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,149366,CkpZ2bfuwhAwbGsRBCeDhXKUPwD46sG3w3ABZnNTzXmDz1sLD8iyh,0.001000000,14.227891950,payout,PAYMENT
2023-11-14 11:27:00,305328,3NLWZFCbaa69p2gAwtPh7fTdJZa3omMahHuMDtUje18D4UeEhGmf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,147762,CkpZfTPEwwdh1EA3FGPm1EZ2jffMQ5NXSqJFXFbYN4iogutUGueLA,0.002000000,0.801820570,payout,PAYMENT
2023-11-10 08:36:00,304245,3NLbLehUMpJdUCi6riXSkPwpixMSSJA26GCp8y7ZuYZHuuK4qUj9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,146073,CkpZXtwLSrFSVFKBM5FFCK59taZLBAggCrHrxy6RBvkb71ihgXbLq,0.001000000,14.440848496,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,144277,CkpYoabsrJkpUV9GAQbB5BcSNPU25uZ2Mkk1Jwwme1enfW34sZZwE,0.001000000,0.802804237,payout,PAYMENT
2023-11-08 18:48:00,303855,3NKLeFDLRbDkno4F7xQgp3r5PT2rqC7n9s9QgnkS2Dhubkumm28y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,143330,CkpZGggTrbvCEx3moDkPPYQ3cz52cfvUJVEUYuVcJtPnEPz5KkwFc,0.001000000,0.801957671,payout,PAYMENT
2023-10-22 20:57:00,298921,3NKbtxbDyxvch8H6r4Sy1aQqduUoJ26TieMoN96YCtjQCCxkqVVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,142490,CkpYYeNVYuqm28NjmKmfbwSZBDa5h5LbNbPBTcZtnQVBKLfrTcZpt,0.002000000,3.122894972,,PAYMENT
2023-10-09 12:24:00,294963,3NL7zbEdMoLWehn6fRvMdFv71Qzb59zBgvGK4cecgAD85MzYifh4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,140873,CkpZqKoS46fExSkPXRAEjLLG8Wsugu4JuTJ7wWdheTa2exDCNcTmn,0.002000000,3.147570666,,PAYMENT
2023-10-06 01:51:00,293909,3NLQL5gvxs3itp9oxNogYUFk4nJbqctDaUbKj6FcDLUgBqfenEEq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,139251,CkpZwUvEWRNRAJKwEBAkQUNKMQZK7BJchQ5RKt6zuPZjqqBnsURPk,0.002000000,3.144838534,,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,137631,CkpYxHgFXLbZ5eU6Re22Asq1FVRHDDvhx4LsAf9mR74Q3NoMkWKvA,0.002000000,3.229348125,,PAYMENT
2023-09-10 09:24:00,286375,3NKNVsUWtsTyoq14uexpk1gL6qod84FQ6UQpxhRvE1BsTM3b57DK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,135990,CkpZe6BvmDz9CPqwnoma5wqzAutLfgYWLKLzfrLtu4GbXjbBGejHc,0.002000000,3.134106957,,PAYMENT
2023-08-26 14:00:00,282082,3NKuuiDEk8D4hxTP2q46aRd9FMhEEMaZqzZumJR5ctkwNXgGoC12,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,134351,CkpYfHEVF4vDryfXfATkUxeXFXhatwaqgtmfH4AwYGH4g1Hx7CCXL,0.002000000,3.213119905,,PAYMENT
2023-08-19 22:48:00,280066,3NKxT35sBt99Yh4hvvmk7mgbjY7HKgzpwzVrsvG14xdZWNHPsWtN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,132689,CkpYtbTzDSCJM1FBG8nfvKGVejhcLxuuEYqoGxHmMoec1V14oFEV8,0.002000000,3.213119905,,PAYMENT
2023-08-08 02:54:00,276631,3NK2xaXEpaEV2Pnw8zVBsvXTtGEQrQgiVEW5Zs6jvEhXBeLVBYX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,131499,CkpZXFbfYDH1uCmv97ZTwetoXjLWvMJTSGP1FMmapnaWBYtdcipPy,0.002000000,3.250576645,,PAYMENT
2023-07-25 02:51:00,272510,3NKEy44rX2a1zUUHsRiG13ovDiJ7on3snNfcbeUq1Qyb1Gtk293h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,129841,CkpZ2dpZNrbiwpxj36Y1EY8vkHzp4d1rT3MYKCz9sPGCMQeK6wEPY,0.002000000,3.687898208,,PAYMENT
2023-07-15 20:42:00,269719,3NLVFWb9K8UraNyu1G5cEbzVW3LjYcbRgp3eAFjE9obgqcpHEkp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,128168,CkpZWkNkk5R1gMqweFEbJzqZdryHv7U79TJVVKrmioYsvwNvg1U78,0.002000000,3.277894723,,PAYMENT
2023-07-05 08:48:00,266630,3NLskQho36bKzHDh8akud8DndjLFR48uVH4xPtheiRoqi21M5TLJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,126968,CkpZngpe6xbzW8Y7Lxe9biedRfw1JVonGdih19x7zVJdBiH2NXUXg,0.002000000,3.541562568,,PAYMENT
2023-06-22 13:57:00,262883,3NL8sm6tgm9anYpLC2WKBGC5T97S3ScUsgpVpzCyBTRAH9pgveix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,123327,CkpaDr5ezb4mDceoBE4tPRVAVgz2TLotz8tnTgjNwGUwLfpL2sy9V,0.002000000,5.178071949,,PAYMENT
2023-06-13 02:15:00,260113,3NKaH2JE7AaT5MPTs3xL7yFDVjBggKCR5L6DFQL3X6AfrnGHAwfe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,122493,CkpZEnU8mksj62wk1KX8nBmo8hqaNM89oFez4Mu1YWWAHZhmPR2g8,0.002000000,3.393829772,,PAYMENT
2023-06-09 15:51:00,259069,3NL5YZVzceT9CN2SaN3npJ7rnEaM2SFP9FcBDjPQkjiUvT12LRAq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,120817,CkpZyTD9Hifd7FkuVL1sPw88mAagpygGKHowtnQQk3Y4Qm7oNELFa,0.002000000,3.393240385,,PAYMENT
