Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,415420,CkpYjqVJ55JApV8VAVCK5cHGsYtyB25KE9SUMnhXZyULsnLzRFA3o,0.001000000,0.089104947,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,402675,CkpZDCx5nPg3CQtDqyjmgzzTPnu3TkNF7zRcUbDGMVcZ4CcT53Rif,0.001000000,0.073506392,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,390621,CkpZhzt8DDmXy9QaQV5FoDzGQUZN9cymvX1kQsrZf6K9ebyBKfb3D,0.001000000,0.076303258,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:36:00,304603,3NLD7gvoJu3kxgiXNH98CCttdDfXv1B5zovg6KjAMEhtRBjRJ4oi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,378586,Ckpa5hMZ8TWJDtEiSDkbSX561otgevuU1pdeWpARpLjCHXM1Mbb3G,0.001000000,0.067593383,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:06:00,300352,3NK3X57GeCcffUbfaP7AtJLhvV1NNU1LHqjNMabjktu2eCZBkZqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,366271,CkpZBuiRbgmobYWmZBDVzAv76qriVYkUArBHb6G8dudFev6bkKfSW,0.001000000,0.068833221,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:54:00,296122,3NLnprjZb7ghsoWHR4BQkMLtFL7tiBYnCYnzNVDBXFCBJdycF1uN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,354080,Ckpa5Ar28SXiAfSVu429XM13Ey9B8AGK7hRmUr6UVCaKd1doWQxBc,0.001000000,0.075922753,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,343497,CkpZN2sRzMM3hQMNRKhgDca8VrCnaw5FTXjupWSD6Ees7qRzk3gcW,0.001000000,0.071624798,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,331654,CkpYpwghT5jK7bP7vH3KwRWKMeeuofZQ7zEtqFEckopwb3YKLvDZt,0.001000000,0.066008491,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,319935,CkpYvimYsMsyuP4gmGV75k8qyXuNM9V1XXV9MXnSGWZ8efipPBamv,0.001000000,0.082501758,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:42:00,279564,3NLH7VpgcwkcQCZWaWycDxtfkdP2td4vxTJSCSd91c8mXBTueFZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,308344,CkpYkUE5tD2z6aTM53DzNQNG2jV87LQtZaJ3efkFN92iR1s2kf34L,0.001000000,0.076195255,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,296882,CkpYbB4SJ7tpBq5EB3ST6WZare3kmXTPSsbQRqcnakcSxFuzbRQbo,0.001000000,0.070903081,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:36:00,269891,3NKkWA265LAUiobfQgSqBgA3mNveFfpCdxHB1df3L1RT3rETHXrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,285558,CkpZbhyQ1i9yewpYbQq9QhYEuURBS3fVt7qq9A78KJLMNeLjb1eN9,0.001000000,0.068025659,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 00:42:00,265942,3NKVCk5k9Gq5mXvxLconrk4aFzWHGM9RjhzoWvgcMhdQR2oHXd3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,275066,CkpZXKre2TAntrJ3oaYj8XhYxrCsqnypybWNEyumaHVdKHggHG7jL,0.001000000,0.067697235,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:33:00,261080,3NKCEvJ4V7xJToBzzTs9U5Di38BmkjGsr8DFXTpJ2bNTEWmUs6hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,264081,CkpYeSvtSSjtdmbH9rcBqyTbZxj4RuUtA7aQRPqNrpx2ZGHtgU5nb,0.001000000,0.078029441,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:33:00,256916,3NLSP2WU55AQMXzVpnFpNxbosYAtXH1gXJUR4izvEhqiWcF2B5Dd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,253332,CkpZ1qv9tRqBS9Wup9cwcuoGvHeS29sQxFYtzJEcgNYWSpP2yrEJh,0.001000000,0.075932320,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:18:00,252466,3NKJDEi8TZQQ8E8rmLPWkPd9CSikyeLNArUouUxJBKHz8mv4twbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,242716,CkpZsSuASAfNknoh4P1k6et14tmk4LfCbuxeCNDzw6BGC58ezfh3V,0.001000000,0.077100246,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,232235,CkpZdPqbv6TkPgewZ5ZLtZH47UFBoTsSuycg1geeib63RHZgAuqMk,0.001000000,0.065130946,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,222042,CkpZZEmyZvaFsxCAZX4mxgEHDyZVkTmAqAAcBhRkzDZiQkYKUB6fj,0.001000000,0.071774075,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,212183,CkpZhB1oKedcyygNXhTn76h6cW28d9HwRaHjZwtVNFJECcEnG7tBL,0.001000000,0.062615415,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 14:00:00,235165,3NKh7uzppxqG7QoGfDZhwCpmHVpyfrPmUGTtmNhxUeU69LJjyZZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,202667,CkpZKjJBH4dpFuU32vYFgU7YLJ87vxJTKe1ECEVT2yoEjQFjVTwam,0.001000000,0.073112665,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:39:00,230545,3NLHMwYu2zAjJ8FVUE6FRgAkVGrmroWYNdoA1SSaEpoytgic9y7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,193460,CkpZhujbFrKj6a3ZoVgA6i5w19Ma1AttbNy8oRAopBQwXd4sYt2i3,0.001000000,0.066734285,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,184409,CkpZEZ7oEkcWRVy5TtYwgCm9onxD3nxpQZQtDK4J4HNsSC1kCJhEe,0.001000000,0.064785997,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,175499,CkpZykxh1S81rB4oxkSkYUX6v92s1R6xQiDvGALzzNa72V6XQwZS2,0.001000000,0.060031760,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:06:00,217038,3NK4epGPdDq5w2X4x9AfufTXnXtp14Hk1RYSH4xtJ1Mw6Wc9vf8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,166764,CkpZSaeV2MvEmJcfJDMSjtEKguExdtJ84esvHMmcbfX4FtuBznwpq,0.001000000,0.066231108,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,158405,CkpZ1g8c1nVjN8S78Td4ocDUrgt6Kn2ow3iBmb5tNUGvqTE11iaFz,0.001000000,0.065667364,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,150289,CkpYuHHWz2LeV32LHCUh8FJXFQZ497qHZxcvCKs9LiqPC65neeeVC,0.001000000,0.064437295,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:57:00,203546,3NKAwEoqVdejoCZmvtuN3cNUsgSA48RKeHH89YJuj3P3QqRVLpjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,142534,CkpZSjPhyvNkZyzYPr1CZ3LWYxqt5GFSKt8KJa57w68azVd3GCWTQ,0.001000000,0.060895166,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:03:00,199355,3NKEJbrrAjbE2GSyDjrDQMXpda5TV6yuJUDwsrwBzADgBpmbneYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,135157,CkpZmYtGdikrd4z5GUZgHt11vMeShqcsXgzGCQTLP2jpVRKCfhByQ,0.001000000,0.051607617,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:51:00,198758,3NKyvUWcd722cYdUa5tuUP2QWwQDhDKmHbLAEcWmZwx745hQwBcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,127930,Ckpa2N1ikfjHaXfx753p1UT9FyMiRPLyGBriTBMPZoYg6GDbAxwnf,0.001000000,0.057400391,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,120866,CkpYs86wURxQoc6NX4CgvYNSwcEXoVA5sqKppR6dbpwr8bHY3TCfk,0.001000000,0.062365303,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:54:00,184547,3NKqDLWvftwTW8H5TiR4XqkKswuU77JZf96Qs7tfCZTKbDBxXY6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,113899,CkpYQyc36Wy9gFMtV6LBkqYA5FLq7BwbTEAo4V8CqNGcJyJ98qyRv,0.001000000,0.059377359,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:21:00,179852,3NLkZ1G5WTWGfCWU1G3jJqGxWko79QcRKMtC46fK8vgjPJQ7nKXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,107052,CkpaEdopMCCxwVHBae8Nu48jB8pavhMtK3DBdQVwtTgH2AXRhwA7j,0.001000000,0.064577842,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:51:00,175331,3NKQL2yd2YEDcCCwuivSXUD5sEtniG9ba6v2WaNhTkbpDRHnaXXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,100321,CkpZ6ozpbcvTseCgRoy3RioQDQoTmaUqzWpxhdMDduWf8QSyaKsQy,0.001000000,0.060278152,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:18:00,170425,3NKxBL6YcffQZcgLSsLcMtJRXeqzs9W8sX6VweAfn1Y4U3DNe2Qy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,93721,CkpZaAqVp6gwy1FmMeoKTPaw2vqNDqykaSc6WEDp51SAtYifhmy2o,0.001000000,0.065442090,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:27:00,165687,3NKmWz5s2zgUy1YT9N44bP31qkAsmHzLUqR62Xm6Cr5Q2hQ3VKUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,87450,CkpZSbDoQHAxcrJUeXXf7DdhBEBix9id16xtzsXbbzik1w9UEduvG,0.001000000,0.037244612,payout_from_AURO_Epoch_33,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,71487,CkpYscx2RTj14GiWWDhL92cJDMuumbbTxU4w74vWGfPLbRCzo4G5X,0.001000000,3.628370486,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:06:00,150396,3NKkmGfDgvCKiDiTWPMu6j7mEkpcDhLrKdtPasZENt5JeNwNqEZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,65541,CkpZsQTLeUXyXn6HDq6ArC6nnocVVw3JfCqivxjMj6QVaozwWsAwf,0.001000000,4.292822624,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:27:00,145599,3NLVDTf9r2dP21EWAx2Lf9Xg8gkxmDDHBRUhkY8gq9kNDmmj67cW,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,B62qkqfbcq1fEyFsjyRxPeVU5pFTzAcaE6AQy2JtVayHKoDCkZeKpxV,1,CkpZv9EsbZf49SbAAm9un2FE5d5RVUxHS5mj4gRhyuLE24rytsty3,0.010100000,506.005366361,,PAYMENT
2022-06-06 20:27:00,145409,3NKy8uv9jwgwLdqYNFRdvXBCLjv8zuLUMuwapPvyqdPW2HJaC5Nz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,59763,CkpZ1LT2PeVckUPLna8NUajgsV4Rb84sVSGHpf4zzhUR6sGiTT2Bn,0.001000000,3.376489891,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,81,CkpZX3wiXqYp5JKB9wxMghhUaotfDQkSU5oL2PosHAqR5qZEazLXw,0.001026380,0.000906090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,54125,CkpYrtH6Sxfym1CFBojgkSyJ17xC9Az9GywhHyKm4tUinNJBBqnGo,0.001000000,4.498070381,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 15:03:00,140739,3NLnWBLz77k5ybyDkcEYihGt6yFbh7KVSmfgBUMcAdYYrPwPcXZd,B62qqtLkVbtsK1ht3x5iofFQ5zbaYiiwFPMzit7QJtJSBEYgxyXefwU,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,129,CkpYgV3hFRjvwYCoL18fYNHWJRWofcJPvVMDpJwewNLgweaJYFAKk,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-16 08:09:00,128507,3NLZqkhwZUtNdZ7D6SxSScYtxS1vEm6nVB9b7F6TxkZ5TJZ1ipEG,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYycv5UiYZXLQrJaMqhwztSeQ7MSQ4d8PL5DqeCmBa7TGGUWUb4,0.010100000,0.000000000,,STAKE_DELEGATION
