Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZWj2VMwevpGvnfR4aoyH9iAktWjhmQM7s9EN1U1fLontioLMzB,0.020000000,23345.360200000,,PAYMENT
2023-06-28 09:09:00,264638,3NLHKeeaPfQ4mf6hDzNVoPYL571TSZH23oDbiGaFDYL1tdrtjgUC,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,6,CkpZJhHD8W2VfbUVrdJmwrUrZ78LvUiSyvjbPpg4mpbFTBzDhtaf7,0.010000000,2735.951108772,,PAYMENT
2023-06-26 15:06:00,264115,3NK3fjHat1uHJKnsQHExsmZKMhfcyToxGjLGUsL7APd4D5zGjH3d,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,19,CkpZxAo9FaF5gsyoqTWc1nURt2oTtypFnG36bdpTrpZ9M4CdWwZM6,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-26 08:18:00,264027,3NKLp2BS4kLfVaHvhz4n8C3d3ot3vH8UzFz85kNkj2ByUR8DpEoZ,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,4,CkpYw1LnjZWT46q9fHDj5rvUpEfbRfcRUyBr8cVozNVZ6zE5UDi9M,0.010000000,4103.925776652,,PAYMENT
2023-06-25 21:54:00,263898,3NKJ36RMNYvLMVgpZVaCLpA7xusVWZy6uxhsEUMqwC4gsDTT2QKt,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,18,CkpZVLb8RmKbEaD1hCAhbAkX3vR5rCX7u2rCBNuo757M6u7rCcKZH,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-02 03:21:00,256869,3NLLVV7r2sB8p3WrU9cdFtm9zCfxKQb6jFUnzF6n6QLAYgA6W3cG,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,2,CkpYrPUybtHjuFJEHU7dVWfjwXsp83j5iaovNwu7dHd1RKxmBxSHF,0.010000000,8207.925500676,,PAYMENT
2023-05-21 08:18:00,253406,3NKY3yqXVB8jW62aEoJ9zT3CgXxEXg7xvo9gSR83WZWvX7o7u5uf,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,0,CkpZrA6D4VSKBJ8dpEsasoWZw5vEfbmb3UB7pJuBUnr99rQ6ueniU,0.010000000,5471.950225184,,PAYMENT
2023-05-07 14:30:00,249443,3NKXjv4GpaZNC4jDUXxE89zVuzmRvjfjdQejMkemXdaZrtRS7GJ2,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,16,CkpZtnm9u8aqqNhG6ipqHdk2AFG1CcGoPDmpCMVn5wrmpECsDY6jL,0.010100000,2728.689720000,Hidden.Forces Rewards Epoch 51,PAYMENT
2023-04-17 20:51:00,243724,3NLydRuNUspDUhe6D37gGQXQY1Cgj118DGpaLfQ7cYWGAnpHAaY5,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,14,CkpZGF3dNUHoW8WEfXszohkFW8FagGB7yEyST7G1kzyuDRaC2wPjp,0.010100000,2046.519330000,Hidden.Vision Rewards Epoch 50,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,17,Ckpa9B3ScAPXYyze82kXwAHPVs3W13uJaqEpmTkUx1KXkcyN3E1S7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 09:09:00,241866,3NLwvDgzDTY3ejioN473xec1KDn25HcudLBAwpHCiLWsdtM1Gpgj,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,12,CkpZJunDx6Meyx4UjQT5yYNKjuUw7moGYb5b8hnJGWTRrYpM5XFcM,0.010100000,2048.547440000,Hision.Vision Rewards Epoch 49,PAYMENT
2023-04-07 20:30:00,240841,3NLjUt4hobVwHrzmEwi4BjiTs8wPkZQzxPhvo7DcYKekCfw3DPuz,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,16,CkpZfWu6nLafT8WQpJYUkyw6RdPhEhKFhvJen6gPsm7TGEtF3ueYg,0.020000000,8775.172570000,,PAYMENT
2023-03-26 14:15:00,237258,3NKxxZqxuX2EqgknpgmzdgTNYhVuWLM7GY6stk7mxsaNWBoC72Tp,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,11,CkpYdatK4fof1UGpUe9YYTe9U7R23nTedkmw6jTYa4tiY97QeKht8,0.010100000,4777.123630000,Hidden.Vision Rewards Epoch 48,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpZiKnFpKPdVYE8u37BChsWQ4kmfGLQZJDKFxcVh8XHsDDboENWd,0.020000000,8775.172570000,,PAYMENT
2023-03-02 10:36:00,230115,3NKg8qw9ZLqNhb1bg3ET4TpW3x92FyXE2yrq4tSEsw15G9oFN9mt,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,8,CkpZhe77NDgKGkk9oQjVCkwUeGwPgrCki5GD7HBpiFidmnEmeCxYF,0.010100000,2037.312320000,Hidden.Vision Rewards Epoch 47,PAYMENT
2023-02-20 12:00:00,227062,3NKPhvQWv8XC5dBU2126qVhoUDw5XZgSyMsv91UsysoxfpHzcGJa,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,6,CkpZbn9cckCRWS9Kj7WCQB2XroQDbamgPup7mtu1jeuqodjHTC6si,0.010100000,3366.101570000,Hidden.Vision Rewards Epoch 46,PAYMENT
2023-02-13 19:27:00,225096,3NLtWTJ9XtFaTnXRT4TrXhj4ZLsaLCp4P6XDfniRNayfSHL2p1mW,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,14,CkpZdnHZcT1KpDoZDfzoVcVzXA4MAfTUwZ8D4MFy6PQumnoeipFcr,0.020000000,60889.640000000,,PAYMENT
2023-02-08 09:21:00,223478,3NKk5BJud3x7VbVYfYkgGi8eeRRBKc8kk2xDTdCN6PbnDBJzyakp,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,5,CkpYfn5nVKqEGUDUiAd4fBFVUsapxcmMTHxvoyb2MGjmWaeDZWAMW,0.010100000,1352.171900000,Hidden.Vision Rewards Epoch 45,PAYMENT
2023-01-20 19:24:00,217930,3NLckc1U76sUrhs1FxMicwwwt1TYYxf3ZrnXtXsehrkRdq5xvE5n,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,0,CkpYg5e8kACyEQqA78utt8Q1JQo7d9ijHwUj7JXMV8qLaxzNLW1dR,0.010100000,3318.991850000,Hidden.Vision Rewards Epoch 44,PAYMENT
2023-01-01 19:54:00,212383,3NK58se21uZWcAx5mGxTEFp4H3p5wMzxEoYLLhJZxQ4oPV3MWRF3,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,124,CkpZGrASnyyKpDNJ9vobkaBeb8Kxk2zwiasuqASK8qwvQEMBZgENe,0.001000000,4939.000000000,,PAYMENT
2022-12-17 20:54:00,207829,3NL5531K71SrAKHtnAjx9WHWWBh4awZnHwxV1zeaVDZbKWiqFfwt,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,121,CkpYdDEoLBEQwLLbcxbn2udHJ5or6nWaJ8MfMTCCRyjYuDwRkf3xn,0.001000000,1975.000000000,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,13,CkpZb97EBZT6w7eVTSRYExPRosG17z7hWb63za7BVLk7pWQTobLGY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-04 22:57:00,203915,3NK3dSp9FNPjAcGRNGiLAy9X2Ux53StNLhZJckQXLLUxi7XztgiK,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,118,CkpZZLBchThBkoTji2g3AiSzM5TXThnk3z6AG11WjYvSu1y4Qtk7d,0.001000000,5031.000000000,,PAYMENT
2022-11-19 00:21:00,198947,3NKsv4kN3wRgAetLRv2ayq6nAjZhAaFNib1HPruSufRqRVhueGra,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,115,CkpZZxu4655jFdxF5QoEKxHQSUjwX3tAanTHPzjwfi76b4YGfL52d,0.001000000,6276.000000000,,PAYMENT
2022-11-04 20:15:00,194502,3NLwtdtgQBh3DnrveivVrJBDvnQ82qfJLmUGZwBfvBndBgPcohTM,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,112,CkpYWXkxBcMbGcwhTvtnwTStXR87qhtpjoEbCrmKDk82kG76bHUdz,0.001000000,5705.000000000,,PAYMENT
2022-10-22 10:12:00,190234,3NKPM1M6LBNYsZua5c6o469JT9UzYn5vSUnVUvTZ9NY9NDq7KwEL,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,109,CkpZLJT8wQFy1DmKbjVesvU5RvZDBKjn9o4kQmRkyKYN21RBW2oFx,0.001000000,7934.000000000,,PAYMENT
2022-10-08 21:39:00,185858,3NLHi9ZTAtiU6WmTo82CY8j9rWu1DjahxtRWvxS6U7TvkRg62qr9,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,108,CkpYgW7XWUuJA5tRJHAWGXyhSNGDpb1iEHfbEXbGTuXBCFXKqtdkc,0.001000000,1299.000000000,,PAYMENT
2022-09-20 11:39:00,179858,3NLXoCjw7azEmahhggGUkjL4PAgxNJdJo9ZfajMAuFm9fGucicVD,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,41,CkpZVzGRcQRiLcmbGhYgcwQWy3XpXYK6W1PnGEbMhf5uTC41rP3nr,0.010000000,3830.613300000,tata1258#0722,PAYMENT
2022-09-08 22:09:00,176115,3NKsBrqmEV4HWi3S7cj2EGEAx9d9zvcpa1ZQsbJHARC8qCY4rrAH,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,33,CkpZZKLCL1nhkErZK3bKj3n4MFqygKXKxeSSfcagQZ9BsPdtBzyGG,0.010000000,4276.204100000,tata1258#0722,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,12,CkpYqb8Qfucm5QXfYH2tQX5izqRTmNYKrLRX6hMdfAJJechj2YjSf,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,11,CkpYfc1tcCLguqUAj5AYN9iMTzVArvWYnBL6QZExu4hBZjmyZVgUU,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 16:57:00,169931,3NLBU652bJwWHSMSsET6ahfACn3SzoaYTTRtP4ZCpjZ5NQ2xwmJg,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,26,CkpaHzDs6Moyv9ShyFaBCMyJVeX9N3qi2Vpz5fXfrWy4T4FGaV4j9,0.010000000,3966.455700000,tata1258#0722,PAYMENT
2022-08-06 17:45:00,165372,3NKJmzFn3GgekQNi7UL77DqPD4SfN18Mu13izY9tb3ZLbYuaHogG,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,21,CkpYjH6uQD6U4a5eq54tN2LgmbzKc5pDpZa6g59rzL15grrmEHhWm,0.010000000,5009.598100000,tata1258#0722,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,70,CkpZoEitJDDmvXKk9qMV2rpoVSvH9NELqi891cNjund6vnfoHUdnB,0.020000000,148820.320000000,,PAYMENT
2022-07-25 23:06:00,161528,3NLQF57j94N7pDf2vLuQZkb6d7zsRHorcLPRnB8nypCkXAiRfxQw,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,16,Ckpa1HEZ4FPoxganozSiDfpVA9iHwKXvmiewpj6sTZix5JuGikxCz,0.010000000,5611.749300000,tata1258#0722,PAYMENT
2022-07-07 13:06:00,155456,3NLB5AX1W5HpZxALmL9z7hMTKmQYMvKsfoeTz7KQ9kNNZaAyTTfJ,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,10,CkpZkhv9pEsMprWVfB5cEASWa93E8jPV8eiLg3nsfA6sXVhH8o2GD,0.010000000,3707.614100000,tata1258#0722,PAYMENT
2022-06-26 15:54:00,151867,3NKfDDoMdMUvDGmVCdmNMK2nST73tmdtxY62213qDGztvJVq9M1t,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,25,CkpZRV1xa8pSgrjaySYPDcrE5zCcskey5UimxEqdkiQLdRyKiCdAW,0.030000000,2704.390963005,,PAYMENT
2022-06-24 10:36:00,151127,3NKAfLT7UWnad7ydAwomXLUoknFExtDUAk926ChznM7okzpMBACY,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qpE3cX3VCD9zXfNcsroMELEwsiYB9y6Sa5LDwhZxeqJzk88v5evL,10,CkpZtfJ4a7RnKRcR6EjwSE2ej9Qixf4AtBPEgn3grfavsiT6TzBhh,0.020000000,550.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qkJPHecfKqamyReJVUFPNBvewhkjvNWUQV54x3YAgunqvQ5Vzgto,9,CkpZswZUf5hotTqgaZZJkMAUTw24NH59akC8M1GgqRAo5NgV42Eyq,0.020000000,6000.000000000,,PAYMENT
