Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 01:36:00,308329,3NKGNYHYqty26iPyG4FfGCBH3Z7FAJ1PU3PQ4R98T7ps7tuCXkuD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,92988,CkpZkJjgqCHpmjusjHmPgAzNx5us19NZJ7P59sW7EYmvdkRnkptNG,0.001000000,2.962226731,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,90774,CkpZN7iLvjUQ8Z1ap8fdWbSJFAX4Y35D1FoSBwkZDx7nSQnXm6whw,0.001000000,3.163943099,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,88507,Ckpa7aFMSuJtuWcBsU27fWE9s6HUetQ7DVMASUg7fjvcuCEj9QCkH,0.001000000,2.664752685,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,86231,CkpZJdDHYn3FZx3vr5AwFs3wEocqjcaw3ssSc1TPFgXkxiZXUxuTc,0.001000000,2.800968365,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:33:00,290921,3NKWBVqyTf93CgHNafUTjEpeNC8btRMkPoGGC2nkVauKhxoNB8NB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,83962,CkpYYQ6ZyXeSyEP4LUHZbhoHWp2gHa4y1c2C92R1a8phvJ7MtpxzV,0.001000000,3.620159587,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:42:00,286655,3NKU4gRQ445st1bRYyw3fb8xejE5zg5Vfu6UHUsFrn8Mc1Ag2TC7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,81722,CkpaFq7yoXTsuyGrSuhnArGeQCi1E8iWWrySrwLrAvirh1LPmfTFa,0.001000000,3.118274528,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:39:00,282675,3NLUauuqJ1wHjiW91AdmVMfPmzmX6PW1sHcRZAD6txQV2DgwhZwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,79487,CkpZUXRAnccSuKmBGX1qBBKUPoDGSgJiwNcdf5PLYg6WHDZbJh859,0.001000000,3.395995983,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,77268,Ckpa91n7yTDT45CxFHpZ5zmFF9eerbKRoA7r18XBqu33db7JVZVtN,0.001000000,3.041873108,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:03:00,273494,3NLHSngj9QpCmviVbnaYHspjZXCgyXBeWoeXK6DXA6HLSqn9LT8W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,75044,CkpZNMfBcLcDhsTYtJBGuWPwQjgFyAumkDVHapbnMM269sRTMod2w,0.001000000,3.588795714,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,72842,CkpZ9NTkHDavxhWVXNj8W63gJv74Z7FtVd3j9Uf4kt1pQ7Pc8jU4i,0.001000000,3.509049691,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,70649,CkpZRsMveqd97FNjRAhoAyC4pyNaxaRgqzAjXj3UPex6SFEDHXcfj,0.001000000,3.569879209,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,68482,CkpYkcxEEX2nghcVBzqbujZWL34j6GxrCVMgU2BWf5XUc6FC3bXr3,0.001000000,3.544196570,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:33:00,256094,3NLD31HJ6SPmB6fErtKWNZQquYKFyucV5m1Luupmrkyuwcpj8wxm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,66329,Ckpa3UP7o9PiFMpQe4Ex4h19nLxsEiU8gYiqesobigeyHKqPJV9nj,0.001000000,3.593848838,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:48:00,251941,3NLasQ7q8pn648aKq5fhmdmUPCRur8yegzpS7FryK7U3Zz9YuvK3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,64228,CkpYrTz3SiVpEDXNhs8Kshz51fGQLo8MBh4vZdVTkM3SCQE9Ei2JW,0.001000000,2.636251058,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,62119,CkpZvdvzUSBHU9paEf9wDtixXmqmV8cmpeoajPU4XinFFkvLqMVR7,0.001000000,3.426440145,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:54:00,243366,3NKDUpKkWaHcG7jLtz94NWs5TWvK5gscoMsoRy2ZvCEhN6qG8ckD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,60059,CkpYvH4nB7b4KPw5TUw1mxGY5RQa6BkAvoSrXGU5xVHov7nXGg1tM,0.001100000,3.047224935,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:03:00,239105,3NLgMLPxBAQcukuyxVfyfKsYeFksewMH7ixaBj654ZhLTAgmkjz8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,58024,CkpYasvFYhWEA3wqPmnp1MEEPNStBxLTsJjFY7f7eBjAEZeGmBkaD,0.001000000,3.545456315,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,56024,CkpYYJWjeNVuqdXZFhki4f7uKQwuxobphgRa33APR12CHYEwctMRM,0.001000000,3.191896649,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,54047,CkpZnWTrG4thzZWaKLh1Xe3Pp8uKocsRvHwbpia6iVUEV74NHDEpK,0.001000000,3.302084612,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:39:00,225905,3NLePHP6pitrtr3zqsbTaps1diWvCBqa2L5pjMBYqaJEZQXV6JgK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,52069,CkpYfGJq4RK6eWmaLFmtFmAa43A1ZwDeeATxoRnzc9pGekSQZR9Xc,0.001000000,2.288936096,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:00:00,221247,3NKmraX2yqtPFpj4Hi13CL8kEmVCTpjCa3CmjSuHpHKNccVgQyRp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,50087,CkpYRBeJgiBNVYBfWaWBf1co9UEV671QkASrvNso5ypcQzxvxryrj,0.001000000,2.821263919,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:21:00,216889,3NLCmcCT3wrQ3E2YPvrpQDnfm7NZCJkMG15iz46tFqJBVLCNZnUM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,48098,CkpZwFcp4Ks7ZNxvdbqfo5V58vWys2vuJj42GP4ihb3PZKThB4xZb,0.001000000,3.297239680,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,46117,CkpZ3MpwXKECY1HUoJQfotrdJR65KnEDpaikA5kvb8ZPA98ZT28Wa,0.001000000,4.030980141,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,44245,CkpZdZ39pV4mUckNifduV7xcQdGa7khsqWsY8Sq2nmbwdQ6MGPvqc,0.001000000,3.026406533,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,42382,CkpYstySzvbDSxVenuKhyazN3ukY6wZmTdNMfuniacRKPYdyJGV18,0.001000000,3.667185790,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:39:00,199181,3NLk1JD9VfSYcQD14txWzJgkAKos7BURB916ydMu1U2A5EQ1Et4r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,40600,CkpZWk5RwHHkBjNBxmX7ovmmGmKqZFZ761p3WnDhFyGxQe2JXBM5N,0.001000000,2.176706524,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,38782,CkpaCvvAdonvt3phNS5G62MmfMFgkfS3PjgGYCcvuLmGj9kGh3ms7,0.001000000,3.116701488,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,36974,CkpZGx12C9S7xtWk4q8WWFkU5CekwXGihtQBZypdVhkq1bhaEk9iF,0.001000000,3.463886979,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,35217,CkpZiEcpkiRdwvRDzWStXQ9CPsuj6Esio3i1BgL5xu2w9ve38bGtF,0.001000000,2.486412498,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,34072,CkpZ7Do5oVgummo7d1s2b66VPQhgQTHrxrR5fQL1ttFGAkV34MDeM,0.001000000,2.844133540,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,31756,CkpYqNz4f64whsPyboCi4xN8wQ5V6SPszFkDa7CiaQSZtA2wGe7Gt,0.001000000,2.313393978,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:12:00,169700,3NKAZomJioUx4NYXXwyCNAL3c61hDwvFJxkqQidPAAuo154UHdZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,30054,CkpYmHp4VkEfdp2W1T5G9Cyj2Jay4h5HZrEYJNiYn4yg1rYbfCwQw,0.001000000,2.460532651,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:39:00,165003,3NKFY71KoEz45NPYk5vUmTcVACdz4i7KpmoQdwv7wJuGrnnnwWLy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,28373,CkpZug1sLpWTokpAyUTz15wnkrN9V7ST29QDvTN6c3kmrQhUDWrzW,0.001000000,1.986111905,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,26727,CkpZUXqcW5T74qkHokvJ55PxYTC5fepRmEeAyCoJZX4187zN3A1Eo,0.001000000,3.493143982,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,25063,CkpZtPGavCqsLE9cWE18eifFTCaRJsKEA4XxLg3PJKnRV5azkhRYu,0.001000000,2.510483031,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:27:00,150874,3NLNUy4zCbLum5U3DnJ2m7BH1ozCA8xeYijLew4XDuNrVw68MkaX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,23424,CkpYeSH1kBaFr5ri93tqqEQMYNpCXyY9TXzhakZMvsNypHjT5BrB1,0.001000000,1.966827819,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:42:00,145784,3NKDiGpLnPErffjWDfKLtFecKWJBJACTeaS5rELN4Que6c5UNbcH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,21791,CkpYjfq51UYoJSkMzfZMXpoxJLeNDJPdQueiJ2BeCedaM3x4pNjY3,0.001000000,2.701716478,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,104,CkpaHYzyL79JihgU1C7NGej6RxzmBB8AbMBxpAgGutvsg16MeQBH7,0.001033290,0.000500300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,140,Ckpa9tRBMTAKpNgdwrnj9FNHJtQ4qADaeEvta21uQ56tRb3KZ5UV3,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-25 13:27:00,131508,3NLqfmPgxCDVKuYKMC8nJ6wFmdeZadJ8AKpjdKZ3TuQD91cC5xGG,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYRZ1R9ZdmYGoge3DKfWwiWZkksVDXhc7qLDhn13E3U1iNvTozS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-25 13:06:00,131503,3NKiYsg26smjwH5ayjDF1EVi4qLjKPzQGzdofVkk143dvj3iYg5a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,59606,CkpZUAgnTNBRaqZvh2g2BBFnDTmg37StpCQCrR7uE7mYieXKLZJj2,0.020000000,338.000000000,,PAYMENT
