Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 18:54:00,309339,3NKNSXPuaPf6H2t9G3poZQZ3kwnoqK2nRNYD8NsbZfoxtZb1vsQj,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,16,CkpYQXABAGPzWhBupUBweZnHW5J35zw18nDmh9zL5xEm5FWJigorS,0.057100000,999.942900000,,PAYMENT
2023-11-28 18:39:00,309335,3NLFjcu8sv98iJbQubsfRdQeubGEeNZtUdQ5G38gcGcYKLcJpV8x,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,17,Ckpa4nSCHJDfNHhCMhNz8QmEiuuKKTkpgYnJNpdgiRmeYvzhG8UFp,0.010100000,1000.000000000,,PAYMENT
2023-11-28 16:06:00,309309,3NKUVBqNqNZWivSFBxuA6247TVgXm5GFPf8ThrSAXPFiazLkxQEt,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,15,CkpYSnZt5Bh4RFopF2ULcEP5EjAZj9pdBHGvUtzuVTSt7YW2D5UrM,0.012530000,999.987470000,,PAYMENT
2023-11-28 15:48:00,309305,3NLic8vqaHtRe1dksN1XM89KgKF27LnJTXXAHENMT8bkZvgc5noB,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,16,CkpZVVj2qsQvJchX4WNoxcB8KVSF9TroGaWdtZPjHqicj96XTZoKD,0.010100000,1000.000000000,,PAYMENT
2023-11-28 13:21:00,309278,3NLhZC25pFJQjipvTxNWfVUbbuNdU2ShdHuEXnztBz66NHtzr5gX,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,14,CkpZc2HRAZzvbnpXjcUYPuwU4e2yZ5NoceoS9oNN5EK2gZVmAPtnn,0.012660000,999.987340000,,PAYMENT
2023-11-28 12:30:00,309268,3NKESPsYoJ59ramoPmuBMi1D1KfGsNhQRBZkqBjJAi8jV4BWczS9,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,15,CkpYgYcDz2B3efvsswHN5DTvnt8qUDQ5avhw7Bn2LnWKGYzUCAqLx,0.010100000,1000.000000000,,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,13,CkpYwtDaZ4yzJqeMAeYkEv9sMBKtfQpJDVGMPbNLnY1MejZNMio3v,0.013240000,999.986760000,,PAYMENT
2023-11-26 18:24:00,308787,3NLihEo8C36L66ArAWaD7H9MLHRVpKVivAR6bAozSrX2PSJh1Q8y,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,14,CkpZYrLcLmAdzydeXa9SDPiwnRuCR2eZyPYLHAMYQm28iWnZJri8y,0.010100000,1000.000000000,,PAYMENT
2023-11-26 09:30:00,308686,3NKsPk25ujjwtvDyy24DR3hmHVV3gD6NottckU21HFvgjaDdTyWJ,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,12,CkpYvCZdGkxV2zmrLLsAiKatcg6D3fzRn2MHxKuPNRu67F9PrWYbQ,0.021560000,999.978440000,,PAYMENT
2023-11-26 09:00:00,308677,3NLWrPVngEqHxK8WXyszFGgS2ZJ1F5YdsUJYsYXCpfg2iEMWPP9r,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,13,CkpYcSs4s8FkVfqfmJgChwwTbPDxRR87ZXHjf3QzUwCqc2PMmdpUk,0.010100000,1000.000000000,,PAYMENT
2023-11-26 07:24:00,308654,3NKU7KWXREb94z8BDBehEWqmjdbBMs3huKjW7ENe2TXYBggdmqx2,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,11,Ckpa9mQ5wxHYEj2YBahdexUTBaaUT73E2D6Y9BUKjs9w4YwfrzEPV,0.025728600,999.974271400,,PAYMENT
2023-11-26 06:45:00,308645,3NKQTkyxiZmcv7mLSCyeoouDfmk1HddtUEsCCBuuwnkkpHJjHrqB,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,12,CkpZdXMoqLoEHyBRAJHW6iNCYUgJ657EebyN47mkdr4GUgKzE5bwi,0.010100000,1000.000000000,,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,10,CkpZHhQicUZ1BGFqBYXGWUxBA2zCdZWnNZ2rnegKoFLFaUobqqHkS,0.011210000,999.988790000,,PAYMENT
2023-11-26 02:42:00,308602,3NKcMnHFAebCSam7PSLYLP8iacyjFjcjdRC1qZKU1L5zxT5icG6L,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,11,Ckpa7iUkBcucwAhXRTVpEiAbaPgXfxC8nmDsCXJaRBFRcNMMYiLV4,0.010100000,1000.000000000,,PAYMENT
2023-11-26 00:06:00,308574,3NKGCqR2B5ZbeP37K3YsKQgBv36Z1UY2poG6ZUDAc5QFqLgi3bcE,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,9,CkpZfxh4BmsF4GpTwXoD953J8rjX8doeVDQR9pGz1M3TriQpQNVEa,0.027678600,999.972321400,,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,10,CkpYi2ePJLoJCP3vZ3bLEsAXGPPzhJx1psmAGZWpCCMv243JixPzV,0.010100000,1000.000000000,,PAYMENT
2023-11-25 21:39:00,308540,3NLhmdekfx6QD3zzhEvRFnGxXJF7kgY9mHaCdRW3buwb8Be726Cs,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,8,CkpZ2zGq17kGb2WheceP34fybNJAvv5XeBni3M8fdX7U9vNvFyf7g,0.014658600,791.985341400,,PAYMENT
2023-11-25 20:36:00,308529,3NLA9SmPueBVNqwf8nVM4cuZnHKuQB7TKLquLDaqi1Ab1eKU4iEx,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,9,CkpaAgyMwK34gt7TSveH1PJYe5wawAYJtWHrZhnYXiB8rRHDYDRa2,0.010100000,792.000000000,,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,7,CkpYZM35X7btXFff27852NjwKNW3vTfCcw2L4ioFVaERtntKaoRM8,0.001000000,999.999000000,,PAYMENT
2023-11-24 13:42:00,308210,3NK5B4jVgCEyTCtpKZkedBMUex24Th4Hu86e8txAzouyNNqLUqMT,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,8,CkpZ4ADNcHKtjk9DMdoAip34Q4fzR54mbqy9DQnsHUVatb1cjaANX,0.200100000,1000.000000000,,PAYMENT
2023-10-16 17:54:00,297085,3NKdwwyoKEt2rUgpDntSxSJihC5M56SY1bVw4zvJsgFDBSFqsPvy,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,6,CkpZiFuzN95swa2eFRYqRNGoDYcNnR8VxmxGZeSn1XmEjng9gSfZh,0.019914343,2506.659285657,,PAYMENT
2023-10-16 17:33:00,297080,3NKRBo4UqhXFeLawTwMobSSGs2W2GUY8bdCiNSb3pZrXjHem3LeM,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,7,CkpZz9N3gLz3h3ApxvPaSKY7RSobyLdYsR7m3RLMCtSCDaZNK2SRC,0.200100000,2506.679200000,,PAYMENT
2023-10-16 15:09:00,297051,3NKnFGLfCTfaJ49sv3mBt3JuwJ33bPgRCuSemzkF52qRoBjYCcmx,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,5,CkpZZbj4mEAZjxHV3ADNtCzwynAjaugxBtRRS3dUfzsjFedCFnPQ5,0.019028947,2499.980971053,,PAYMENT
2023-10-16 14:39:00,297045,3NLJUEDDAsPEYbbkSPsHATqjrvsrWdAVJWmSJX69RZAKMD7WeL5S,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,6,CkpaAwP1vkkt2kq3gHGeD7p6m94FJgoccnx3XFEuckp8Sxt7Nr6my,0.200100000,2500.000000000,,PAYMENT
2023-10-16 09:30:00,296980,3NKirUgzJTt3vqtWfEeysmyrrewSiw9h9hfRKUojBj25zKvntwfJ,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,4,CkpZ3t4jN62Szv3PWJyebp7XbMQPfLK2xAh6gxurGqveS5CGpevqR,0.019341614,1389.980658386,,PAYMENT
2023-10-16 09:00:00,296974,3NLD2PDTK6Ucisc9UNbaDYgjzP6VnDhXUks3VLVmtRaYRLpWEeNN,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,5,CkpZSb6eW5V9uL5Sn1jgiAJHCJFfe9uGB8GFvGBmbbq6QANicQEtY,0.200100000,1390.000000000,,PAYMENT
2023-10-15 08:03:00,296659,3NL4Lq8o5AXKkmdnB3Y3e55QnLTpN6mqT7Dq8gbkEVLEUkmTDSPi,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,3,CkpZUYSA8B8JhghXn4L5XkCaU618spYGY7eWnUfR3K2hNVZyYZauL,0.019884505,1199.980115495,,PAYMENT
2023-10-15 07:06:00,296649,3NLBo3cnWAXKdwHajnDBTyp68juw6e9WLyzZZ8Zf22huBhGUoaGA,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,4,Ckpa8uwZNitzqS2em1ySfggbgLBy8sddFhZHbTrTvFpopnJkDBG6w,0.200100000,1200.000000000,,PAYMENT
2023-10-14 08:39:00,296366,3NKtW6sG6N6io44DR6piysBj2xenUFM8U9X5CEdebL2RhEpVVaun,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,2,Ckpa6VYcNx9NGWGYPGrUHggYeu9gVCUGyQx3tT8G6soKEKyrSKC2E,0.019956920,1499.980043080,,PAYMENT
2023-10-14 08:03:00,296361,3NKL1x9XWiMorHvuhZRw9grkgwZPJ3ED5V2jfibPZdTRF2jWtvK2,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,3,Ckpa8C6qV7Loeot64jiAnvkjaK6trAdtZHqnAm2JnAkykYJMfdmwK,0.200100000,1500.000000000,,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,1,CkpYyBaw5SpefXQ5G5zWipNGh2adEgzTfN8ib7RfZ1kLgusadk1bA,0.011372655,1999.988627345,,PAYMENT
2023-10-13 14:06:00,296137,3NKuuhf1ao1aZMesLW5GHoqckPRTzGoV95CBzhP1VH32x4KUHtTx,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,2,CkpZ5paJwCXiquGcbpTUU7XrWgp6w388cv76uQji6hjU5rG3XLupG,0.200100000,2000.000000000,,PAYMENT
2023-10-13 13:09:00,296124,3NLbpt26gVZMgeqBgWCXaaghG7stZTcc65n8euUGJf2RfTRfcVFY,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,0,CkpZ88jVKunBpQdCd6pRuM3f511sPLU29brwshLKQX5Qvz4TpJXop,0.010354800,1398.989645200,,PAYMENT
2023-10-13 11:42:00,296104,3NLPDPcyCTnH3fybzTQFp9sBbkDCAqz3wY7YtQCNodQf6eoAkdwz,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,1,CkpYWLyvXHN54WuSEfsSwv71eLVSrg8R5ZuMb7hyMM939ghs6Sike,0.010100000,1400.000000000,,PAYMENT
