Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-28 22:00:00,182628,3NL3hTd8Dcpp9MaF2w4DXJE8Sz8EasAKUZwqVdDoAaUKUfXbhAWB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,327584,CkpZdFJb7SiNmHeNbHufs6VUn8txngXoJ5SfKxd9yKRWoQDbjyRN2,0.005000000,0.100058567,MinaExplorer Payout 160 #182515,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,267197,CkpZucobek9GYbeQuVqLrp7WxBPpE2jWsChGtcooWK9TsMrgrryQG,0.005000000,0.102983736,MinaExplorer Payout 142 #162042,PAYMENT
2022-05-18 20:33:00,139120,3NKgzHtxc2fTmVCfG2fCTQcMBw3tsP24ZyZkmPGcq1C6MFgVtx6c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,200979,CkpYbTo1ivgMKsTB22b3iy37kL1D2Q87yBEtF6kpXTMHgRCxjLkvm,0.005000000,0.101485068,MinaExplorer Payout 122 #138926,PAYMENT
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,138984,Ckpa2P5quPcBEwR4yTcfJu25FfKudqgYnQgRXnw29uiCQefoaj4Dy,0.005000000,0.104564521,MinaExplorer Payout 102 #116212,PAYMENT
2021-12-27 02:03:00,94003,3NKHa9sAwuVV7v6A9SSbDayaScMJFoSPppWcTtmjMyd86EMAFqoh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,81129,CkpZon7QjDU5bCA6TeR18GszDRKV7dMi5LvjXeijRYbZomxEWBD2G,0.010000000,0.104413956,MinaExplorer Payout 81 #93832,PAYMENT
2021-09-26 17:21:00,65159,3NLwovyvVd94SYoQNsMT6wL6Vm1VDtyFeVKKBZ9vCZUQDNnKp5sP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,27078,CkpZwiLCZ5jzWnDMitLjviKeMdfHjKjdrqgrvEBFFi5HfPXePddpM,0.010000000,0.535309206,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:42:00,63939,3NKY4pqVEKXHGaG1cSBo7x8F9zPNtQnx6tyQU3byyEpU8ZfkXayZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,25854,CkpZVrehPQv4WVEwaab7oUFVDjR3FgQCDTfe6DTb2zan56FyRj3ev,0.010000000,0.337050031,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 18:00:00,62890,3NKxn7WAAhAWBFrZdc4DW2VxktgEgK7omJCmHzPymVfTegPhanU3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,24590,CkpYV7CoMLdkAM6oK68JTeMvMBZCnH4Z1QE61AKC5G7n1rPp1uFvT,0.010000000,0.384439749,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:45:00,61672,3NKf24odZqgDHMHA9SqehnUC3Ki6UW7mdwA1t27jNpRiRsjkwmSf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,23389,CkpaCh3swvWJYPeT8EGnezUDdyM24dEjbGAfnPzGv9cVLToBfkKAq,0.010000000,0.352966145,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 18:09:00,60671,3NKEeJf3bkgTSUiebACYXT6QKQPbNjNEY2amkYMqAxez4BCtuVow,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,22113,CkpZtTzRr4Gk5WZfnHZ4Wfk52dkMeTFVcebeefYef7DzJhJ6wXBxW,0.010000000,0.341111460,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:36:00,59532,3NKnuVP8e9uiqNq593Zr6VQptBzcnwUsD6E2wXzQxngyKUfqDzPS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,20969,CkpZ8bhwNupBkmShabk1oJF1wjso3MBEj7Lywx32TTLRbkGZAbzPq,0.010000000,0.334810238,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-08 10:27:00,59340,3NLijzvNRFYvHvpiPzPAwSsALzrWWKcWxinDPhHZL1VY5DUFf3yf,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,B62qqfkc1DZVJqZb5rA5iQf6AttMNzaDUSPMJWbAaTdnuMuBcR72p5u,2,CkpZ6oyYNVGa4caicAKd4i7JRPDsrb7svhSmXgSTBaSci2YTmNiKv,0.002000000,192.500066866,,PAYMENT
2021-09-05 21:39:00,58548,3NKC59uTem2TiDKbxeA8wrFk3FPvyUPpFwEL7zVS8Z2HZeb8H9dY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,20013,CkpYawm2Ps7dwcWPJpGKNpdRzHZ9jGTgstBxJ83k2QLbKdordfacS,0.010000000,0.462907611,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:45:00,57294,3NLjqc374FJmuAZj1LByGoUYvvaz4WSRAdYJ9bApgEV7U73y1uYu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,19097,CkpZGiaesTDEFggKuxN2r6wikg1qWDtgjnSHuiEAJbWphBjf333Kt,0.010000000,0.363343836,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:54:00,56227,3NKvHefqKYY7SknCsWKuHvQ9BXqPZ4pfFuTgfZVnC1tU66x5j1Xx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,18178,CkpZy3HdEapr7DN1yvWGXeQyb6NkD6Z2jrpJGq8NivfWF6vtMFPZa,0.010000000,0.353571205,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-28 01:15:00,55678,3NLUvWe4FABJJyGtZAvFiqyaqqn5eGvZfNHp7kapBuVUxr5qeF4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,1348,CkpYwPdj5Ab7vdkK8RE7CyfrUMdp5V4zaYKfbgzij55HZxTzeL25o,0.001000000,1.988425643,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,977,CkpYnxXyTYNX27oJ3aodtVvi5Ywe7wXHzCyBT6XLC71ijdVYvz6EC,0.001000000,1.635199204,Piconbello epoch8 0%fee payout,PAYMENT
2021-08-04 17:48:00,47993,3NKojXRfjZb8hskaXGymo6n4ua7gGKpsjxvLvwhwg31omm414tsm,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZrfEzgfyJDPH3868JqSFZY3Rdj33q9kSn92y6Xu8waP3iR3QR1,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-07-29 17:09:00,45980,3NLW17rrA2ME4KRwhe1qiya9zNMnondZR5SBntEUNCg4iJz7vtGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,585,CkpZwFtdxiFjKir2dPx6LByJMnv1GnhbZjtsbXAx5tP7WahQLXay9,0.001000000,1.605136812,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:30:00,40891,3NL2eEeRWfuV6jGLwnxzgsCdAfVvEW4KyAuSTo2dt5vUadcC3Xir,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,339,CkpZnvhVKV6yAKrLwsJEeSjQ6GjX2BL4JAGNMFSgRtheGUZNQ8RWn,0.001000000,1.458482555,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-11 13:45:00,29552,3NKnRYk3t3rchmdrutMumcW8REBMame7xwCgrtif8RH6ij9GTfEh,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZtpTA4c4DRG1u4Jr6i8iFn8GEj2payW89zZtfVea5tVERyuhua,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2021-06-11 13:42:00,29551,3NKwcD2gZnwvoz3DxW8exhSCjfoFdbrbsmJrC7uUaHKZ89Yazz6a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,1898,CkpYaVw3oG9YMvybQQ5srHmeYZPuvws37PyaSHH4dBWNpcarb1UaX,0.020000000,185.637000000,remardo,PAYMENT
