Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,388147,CkpYxymVrBo29adduLLKzXWeJkDKEUvMgkRgMzM324UyWSUeZm4pf,0.001000000,0.804816662,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:03:00,304479,3NK4PZ6fPxeyiModXng4VFzV5d7LBmn3H1DHcE1VMuyLxwSZzokm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,376139,CkpYm4ZGHVqHXHuntZCMpcNtPQqzw2RbLrkJaUCeSetNYppo7WYoL,0.001000000,0.712948447,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:51:00,300213,3NLWjJZ8DtnoA2vG4P72SAYCj2T97NFSLLGjgVQc2x2FnWuDjWQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,363846,CkpZC1joszPD2J59sqNfw5eUjVSGKq93bPNr6JZiMnAVpLMuBYufD,0.001000000,0.726025857,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,351669,Ckpa9hQnhNwziXUwE8nDap8um7CBu1oFtstobKsB3C681P68Q85fy,0.001000000,0.800803370,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,341128,CkpZqQbbKuKwK2uRKundzaSbJaa5athVc1i5ATuBL4iUMUvoTegLj,0.001000000,0.755470160,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,329314,CkpZGGwbykUYaUoTY4AaG6mpLRSgPoYaiE6AuiSHgdD4tjXdhNddp,0.001000000,0.696231621,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:54:00,283693,3NLRPCFQeCn3LBkSorLMAmvhPNZFhhozq4qjYKwyK5TbZEMtG5oG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,317621,CkpZHap4Hc3iV4G96m1yZrUewoS94bUyrqx4jiJJA6B9GJ92UqtWG,0.001000000,0.870196108,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:33:00,278760,3NKDozYtBkFYpDFtYw8UgL7N6d3Gmf2ZTNnxRAB2TP9ykPS8H9EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,306057,Ckpa8v8n3LmP6RmVaDZt1KfQpAymTQP8RUcbns2FL2mXGzgLxy8Wu,0.001000000,0.803677487,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,294628,Ckpa86wemGNBwPvrmkUb1oRAFNx1WMs3F7mgg85PKfPdfhmCpjFiE,0.001000000,0.747857606,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:00:00,269652,3NKJN9oCY3xaVfBCccTTLdTXjcKHfKENGhtYxVPAhgz6czkc2xfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,283309,CkpYXnmUXAk8LdCLJXQYneKverKsAva3EGMLxmFdrmNb6nkB72FRN,0.001000000,0.717507807,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:33:00,265664,3NKaE6RrQjBeChPDPE387uyHBZEa8gTNpbTXGnBtmbuht2jEKyGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,272822,CkpZ5zzKZ57m9U6cyBva72e9Sz3Ljw8VK8JnKNGqbQvurRWKUZhiS,0.001000000,0.714043556,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,261947,CkpZPuhJJqo4NwDoBia1KVrFj5bXTnvYhtGyovZ3Ei2pbNtzZMdYb,0.001000000,0.823023838,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,251221,CkpZYumSobSQBWX2PJ6ewGQRzfr6spumgV8zHHHn7BSHGgNHGCr38,0.001000000,0.800904847,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:57:00,252129,3NLgYfvAjN23qxqYtNzzyngijLYtmYq5JEB2qzPyLauCnjM1zYZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,240623,CkpYRLGSLFhCmY3ohgARvwm8rKrjVRQS6HQgHQjvPturnoZSuraSp,0.001000000,0.813195560,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:42:00,248243,3NLqTr1hFSKVcn5PHSTXsDProQZmRZqFnLwTYEjDWxSJZvRYHaSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,230179,CkpZnfmorgfoKX8yMrGbrW48iu8kJPSgszcMYgYP7ohVrf3D94nVM,0.001000000,0.686894574,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:27:00,243518,3NL9o4ffADU4yxP1MuGyZNCSNYx6os2inGKcXdMyjaC23LscoSho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,219988,CkpZD3GpMicKFrdvfw1mbatrKptavfLEHqbF4fHKPzPpEkySHstRu,0.001000000,0.760324606,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,210146,CkpZZwWQXECUGikbr23ZqzUxEpJDJrYcb1ozJjqUr4Du4kVt7exNH,0.001000000,0.668307633,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:36:00,235072,3NLRxZoWuSpgdrnH5PYFfuWPuePzZUPfTQqnLK8R6X3Kepm8zEa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,201397,CkpYm7XdJLZpbofJ48qTNviEbxmZBvWxRKXyRYbKwSr3bWTH2SRvu,0.001000000,0.356656211,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:57:00,230643,3NKnjpAaz5W5TUvKNbM85GBswMMLPYZ1f9UgXZJ6C5ek74f6MogX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,194909,CkpZ86mtFWDCG6Uw9PqeJY2sD3a2LbeqWn5jU5fzFiuqKfkxKxrKW,0.001000000,0.006811079,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:51:00,225370,3NK6H9RVaRt7CzAL3zF8H2gR9K3NjQWMuYSWXt29ViKjsEXKSt2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,177614,CkpZ35aRt5P8kTrhpeKKfyiAcAMiypiv7cA7KXnYGMqwwReREjoto,0.001000000,51.089428783,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,168908,CkpaGZAaSVkoqoLKSk425JEHazU2CtVAiS4oypUzdyNJ3KCT2uPpx,0.001000000,41.542719073,payout_from_AURO_Epoch_45,PAYMENT
2023-01-25 15:30:00,219387,3NKvhVZg9iTfPJiUFPHchdHr5LSyZiR91JP3MSGMP965XcDTMch6,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,B62qpLCetPDeBMkDDexntrgKYDhaJ5icXfrY3FP6ycYw73aN2UyHKkV,2,CkpYzdsMgfyoqd4UhdAgUtdSVnNVNSba6ACS4Wb2XyyqvcpbLrtC5,0.002000000,6769.000000000,,PAYMENT
2023-01-16 12:15:00,216725,3NLCxGiX9pbJcEUCgU6v9XoBU6BWVhmt4XdvKjnaRWV9Rm8te8WY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,161731,CkpZghHuSzSH2UXsM55qFVAVbMd7JreazgkXfis3Zhm231ckLPMmo,0.001000000,11.311265587,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,151920,CkpaCWci1faLzbRKMaCLpcXNRXpnJmJqUH9amHipTyv1HSSTfZTG2,0.001000000,153.108134807,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:57:00,207693,3NLsjACxybXZNHzhyeFPjQdJi3dJUx4vMuWTKuXY7vQ61WzNuvMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,144145,CkpZbiMTsBq2RE2srVo8ST68vXW1HHabsTTz8dksKVivyH7EZPQGJ,0.001000000,123.780057837,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 13:06:00,203800,3NKCZsAYDrBvabTNasPJ8GeN1yPavRPkZgdJo6hAKh5Qa47hpbjr,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,B62qpLCetPDeBMkDDexntrgKYDhaJ5icXfrY3FP6ycYw73aN2UyHKkV,1,CkpZVwfbHNFSSZrNi7W8DrF1MmZ7o253Y1XkuefaukueAbY9xnXzV,0.011000000,20336.000000000,,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,136840,CkpYy9ZGtMGpWnAcmGkLYPyJmCWLKzJ7Wge6zA1fjAF4az5AfF2cv,0.001000000,79.521532299,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,129642,CkpZyx1dMKvM6ARW2ziERLHND76vAwSHFBxyr8m3bgFGc8UTzPhNv,0.001000000,49.792009611,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 07:06:00,193722,3NKwyCv7evLJorfkM7jVa47zDGGUiG7wuVZdWVd2smPDMxogR2YX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,122620,CkpaFdmDpUhzz99Lp75c9TEhg5kCWdKi5q3ocjHMrWnA1hZ9b7SgF,0.001000000,45.640235628,payout_from_AURO_Epoch_39,PAYMENT
2022-09-24 06:09:00,181092,3NLc9hwUXJ23Ew5x3EBs9cwa172LYqBxMkphEn12LrTAeL8CEp3M,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZh2T2L2NyzSQgC66GzyLRPujC5BbjC6Po1Jzq8swDTVqjNnWVZ,0.001100000,0.000000000,,STAKE_DELEGATION
