Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,428498,CkpYVb7W3h3WibFAGHy6HUeayh7jTr3ADxALaACSWANz19BNQzkYh,0.001000000,0.065033415,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,415630,CkpZGWHZ6zDz2z4MAfdPUNE9aBr6gHbDXWxAHnXFwxpX4o41PbmQu,0.001000000,0.071422058,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,402877,CkpYzRP8Lmb4U871fG62VHaRZuczU5Tfb5QxrZdmUnde5ue61YWgi,0.001000000,0.058919028,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,390813,CkpZsNepZTitMCEDaFdaGRXiiaMpfaRSAFSxFi7kdkEzLJ1F3c45o,0.001000000,0.061160855,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:27:00,304613,3NKVVfAsKeqokpPHhvMFaP7JHKqkwEee3tDAMEmf8BEAzR4bD5m4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,378771,CkpZDi9849QjnxApre1JkjyFsH6PiytwVu2RebyhpgUJoA7JhxeRe,0.001000000,0.054179450,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,366455,CkpZg312EmRqLAzXPLZjc5TPBn2Tu8xg6qkzujVTd94KoqDcikxRV,0.001000000,0.055173252,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,354265,CkpYypJs3LnMuRYMEpQEgTg1zEs9WHwgPQxmmHWhsJuqN2UnC93KF,0.001000000,0.060855864,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:39:00,291675,3NLu6fwi6cAcvLbsvWnoQTiqCDp54qpiZVc2K2RKCNwh5zY6UVfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,343682,Ckpa72y1V9rtDEdfE9VNv1Vqy7NwdAimie3ZdhPzvtv4SQjc4u9S1,0.001000000,0.057410832,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,331836,CkpZ4Hyc6JMojoRW5AoPL2CrRfhEe7DJKbUNBYzKBCTDucnS3mNxB,0.001000000,0.052909114,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,320115,CkpZ1xnKdnS3T5tyjHSQ4agyxNAz8zKFw1YAikxBWjhJpGTv2uFLJ,0.001000000,0.066129383,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:09:00,279584,3NLFjBBrgFJ1sBppXxx6bTeWnhoeu1XGFd85CSvCPKKbivcGeozR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,308514,CkpYxafZKDSjtADiLW5Ymr3pQAvoBS12HrsaWf6t4cX56ysK6Fdyt,0.001000000,0.061070754,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,297054,CkpYXfZwHetedtoySacUiNU4yQJjLgXm7X7gwkgoJTv5fSRi18mQS,0.001000000,0.056822191,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,285724,CkpaAqbKfN8qrmvCVP1w1J1gkZFWut8DwbPFjXEib1Ke8TrJJwYAa,0.001000000,0.054975889,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,275225,CkpZgUwH3dReh77uhW6CMc3PpKww6yzLJw9k5kwo79FkBGLC6WUmP,0.001000000,0.055163109,payout_from_AURO_Epoch_55,PAYMENT
2023-05-24 12:15:00,254365,3NLU24oxGggCcaB2TwnPXz8o9dWJdvN3nUKxBF5RjAC8cMvxWWTu,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,2,CkpYn31osrdX88scM7LXVUoRnfNw4obeAX3VqKhgrYhg4HNXQHsPu,0.001100000,0.000000000,MIP4,PAYMENT
2023-05-24 12:15:00,254365,3NLU24oxGggCcaB2TwnPXz8o9dWJdvN3nUKxBF5RjAC8cMvxWWTu,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,1,CkpYe9DH6rAQzmMLK6QWuC1u2AU7qT1UUXmhekwUEX6G23Wx449WN,0.010100000,0.000000000,MIP3,PAYMENT
2023-05-24 12:15:00,254365,3NLU24oxGggCcaB2TwnPXz8o9dWJdvN3nUKxBF5RjAC8cMvxWWTu,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ9y6S2orNEN2W5kAxMDucUYWZVwe7DANwmko3qjHkbJeuxvbY8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-24 12:00:00,254362,3NKhRNHQP2pZ9nbKwMuW7XX5kBaaUeMeUnLb5XBn6YKoB1RiCPDw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,22838,CkpYaXQaZGVGbZu7AVir3gNGiKm2Bq6cxL6dpAQY1RHU5J1bQvAkE,0.100000000,8.500000000,,PAYMENT
