Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 22:00:00,270306,3NKF4xN2uzaX3YZMhwyrq9ux4PV5Mfz28bAZNJ8fRkHTsnsPbute,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpYyhMRVR11BHVy341FB1yCErcHFsXSo95s3yVUx4gUkyqWMNspW,0.250000000,34.750000000,,PAYMENT
2023-07-17 21:45:00,270302,3NLWvGC49SjcBZnKuY8zm7NwyA8cxZkZU4Mpu59h9mwBmrCZF8xW,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,38,CkpZp23c8W5Dvz5Mud8zZPbpyjZBYMkb6nX5JWfu8hK81Tbr5b3t2,0.010100000,35.000000000,,PAYMENT
2023-07-02 09:39:00,265773,3NK5RWkNADuYWizY5C8821vUWMwNavHSn87Hw9oG6L6wVDqKa9xC,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpZbtNJ6m2oNQ4j3EaRo84S6vocAFjbBEw6fzCioyZKkZQ18N7PH,0.250000000,49.750000000,,PAYMENT
2023-07-02 09:21:00,265769,3NKzTrRfk346iWqSLu16KcrQ348apwpMr2qa18hLd5ATJPNwc2if,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,36,CkpaE4CrZMxoZyzN132MJhkcBaVftTyKmr2gXKhf6CEigbDtqjBNR,0.010100000,50.000000000,,PAYMENT
2023-06-21 11:09:00,262554,3NKvtaWqyPUM3BKe2QsrTYf3JX8inuu83PuQtwSFRSfZLgwP5Jo1,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpYY71FeVYHfD56m6paugSHxe5e6AFeMhaXVHf69pX1cZqfQSf6w,0.250000000,49.750000000,,PAYMENT
2023-06-21 10:57:00,262551,3NKXPhiFnChaf7P8aojD1R9R9mbaDbu8GJRyDjZrJ8FfLgXjJbBN,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,35,CkpZAMXkX1z7gt3wQ8PbGECPH9B5sJ9oQrVrk2C4h8j9WHQY7Swqk,0.010100000,50.000000000,,PAYMENT
2023-06-18 14:42:00,261709,3NLpfj3gbYQxzLBvPotYS1B52BmLXyhs5jP6PACsZKTBHaqR5H9j,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpaGurkzk85H18W6CCZTvu5C9YLgyL727j7cwxpYuNAZryqA9ns1,0.250000000,79.750000000,,PAYMENT
2023-06-18 14:27:00,261706,3NKnd3ByWg7tfxpvwdo7oSctQCjXC8ewGYT8LUuoafqZEraAevzG,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,34,CkpYWvugup2WBZXS5GLxCbZVZwiRMHDJiqEVYThQidzMB2pN3aWy1,0.010100000,80.000000000,,PAYMENT
2023-06-05 11:21:00,257829,3NLeVRwWWs81yHKFgwkkKS6rapbhegXGywxA6hDZ1mMdZxKRogwt,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,0,CkpZwjUUGspGTtSfY2WyYHBY552hQ61GWAZ18KihRDywFzf1bsRap,0.250000000,73.750000000,,PAYMENT
2023-06-05 11:03:00,257826,3NKjS4TnJEY5pDsTdALqT8zVagZXZui513EMkEZJQVVSWss9nvZd,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,33,CkpZSqgj41CcUbwDspSUnSh7ZjqXFttwWxY5qJ5i5zwpQJwQKTLsB,0.010100000,75.000000000,,PAYMENT
