Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,394704,CkpYtLoRprD91bLHaYfCnWEVfWFUprZzKJmVHuZMHnuaR2vepx76d,0.005000000,9.677191684,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:06:00,320081,3NK3bLM3eMyCum34ovAGCUw2GWUqDxkNwiti8XtKBYrocinp8oZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,391263,CkpYwWfdjja6WobWUhJHfck8CS18N9CxvfBtpZRJGk2DvSag3rshR,0.005000000,4.527758305,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:21:00,319051,3NL9u9XAARU9Q5h6vTpW1opqmy5oz9SeHjyZ9RYvoYMxAFDsxwJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,387446,CkpYpXwUE7SviJTXcsfo2jpF9tuKTNGLtAsWujFv2Grs2iDSunu9r,0.005000000,4.366247695,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 06:27:00,318295,3NLbpWFs7Bfc894uE8H1JUgmqAFyy6VDPLRMagEBR7NhbYFSPB5g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,38047,CkpYaxz8ZesAu9hgpJngZMA31EyT8nbtDytMuhxCu3Ky43pxjiX2p,0.500000000,499.207374110,memo,PAYMENT
2023-12-31 18:45:00,318164,3NKXfoCygPzq9H7H8z77V5WchZ1vi2GZ6BNvrNAt9GYWidJNvc2e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,383635,CkpZuBbRgZoSGYZFRRJcwrfdktL69ioAeuMhW1JqZ5J8h6xGFK1vq,0.005000000,3.975970206,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,379728,CkpZ2aCggDKLL5xNvDMybEjoDDivbKADEbwVEPfg8kiHH3jdGr8bf,0.005000000,4.437346947,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,376585,CkpYzZUUhqvUVBrCYGUNdm7KHX7x5A2ipbm3agQgPkXHY5APCZzYw,0.005000000,1.425303132,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-17 00:42:00,314299,3NL3jnqr1CYcopvki77NSnzFJxxskARwcKv4RvNGfzbRcZwcAQzY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,37095,CkpYpSWprXu8c5C3EEEV8wGVsHbFioydEAie9VTpYSmaC5Hy48Hfd,0.500000000,2001.622743740,memo,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,625,CkpZgtmKSZk8ztJR8qKFDYEMuVowwfZ6xZkJ4xKwcdvUobDsnLsyS,0.001012700,0.000691840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 17:57:00,311013,3NKxmNoGkbSvQymBmGJiztDY8CpCiqGpytJftCUXHY4hcnNrnRTD,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZMdSt6hU8uiyM2X8x1CqYQVvVAKDUtVPHxKiMzN589VU1WzTSo,0.001100000,0.000000000,,STAKE_DELEGATION
