Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,528398,CkpYfsLkxSZQQ5bswgTTRr9T4iaGcfoVTkTsYksRBrU8tkFj61FSM,0.005000000,0.277530793,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,524052,CkpYnSxV1DLYeSoH5yMkNSQPWC9P2yZw5gRosWABq7g4YhZiKo6sF,0.005000000,0.200671074,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,519351,CkpYSuF5cweNVivYjQdgP4q8MxAMpkkzgKwxKVYwfLcLJJxcS4LNQ,0.005000000,0.288079990,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:30:00,346658,3NLQecNJAvpHvExT7vfvhxoXRtcWmWA92SYJGfFAN9zzSRpSoJKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,514951,CkpZ4BvgeWVVM9PKTrGnSUkyVjCMrWT4e6xtUWxZbFFcA6T9oWUHi,0.005000000,0.209891021,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,510255,CkpZWGWaBxNzTXtmyicGHqYMYscevWTDphdNgUfL9aEVWSXLe2NNa,0.005000000,0.289744504,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,505824,CkpZyvFbGLQn9BXJvsbT8tfUAhoFmsCmwe6ifqLGM4iYeroyDqioc,0.005000000,0.238864977,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,501179,CkpZSmh5WJp1JMrvppqfD58MsYn5WtUgzBBzo8UJx916s8yLiiGhB,0.005000000,0.240154218,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,496778,CkpZJYSn33M6u8TFbKzwKYyXgDiCriRnZJRr4msVfczd6DCcy7BRP,0.005000000,0.231141302,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,492083,CkpaJ9x4cebjfBHMqqTa4CATQEzBC5UeJnVcbXoprZ1iMWSdM4aQ1,0.005000000,0.289916084,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:45:00,340887,3NLg5ZMW9L7KDfLdScshtaoTQXJQPnLdunCPMH5iyrN5rTpxyCWM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,487960,CkpYm6hZurcEeEaLq9Xu4bdB6XkYzUzcV3F8nPNUY37it4LPiX4uj,0.005000000,0.175044612,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,483372,CkpZeDmkVxiVvjzaSkbYef4wjrHRRqDonnwSa2L9TTuNaReaRXqtW,0.005000000,0.259437118,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,478977,CkpYVYBST2bcfvMbWNkeeF3U1TkdrXLZR42XZe3TfWz7MQeoiMpcf,0.005000000,0.230809196,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,474548,CkpZmKN4tuZdpeAfK4dhJ7rgF7119GW8LDH8pg3KCCT6ZfSXuUnWp,0.005000000,0.262577453,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,470287,CkpaKZaARjSv52gwTYmF1fbCZqLrvkRR4CKN17e9mw9wgPCi3tmwW,0.005000000,0.228142567,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,465806,CkpYZbzfP8c1oVthQmrfuWPb8d4g6oGBkQRuNcTwi8hSa38EFyz9Y,0.005000000,0.289551813,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,461629,CkpZVReupnm6A9ieS9o6A4jKFKYs1w92cCmwm9gJZtgmLN8i5XcPc,0.005000000,0.218402337,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,457253,CkpZURwt77dHfyRs1836GRyxNPCNyt8bGKwQKQEe8SkFkuUYaaN6t,0.005000000,0.241450091,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,453200,Ckpa6qXBzsseeCSGQ6nabLWsQqNTn2PgjsFU28fmoZWAvHtzKCazb,0.005000000,0.199504530,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,448771,CkpZN5CJ6SWPsmkKfBpDHzXEqCCdJShTNwdXqkUcEwZFDkU7Z18DQ,0.005000000,0.299297931,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,444688,CkpZkZZjizLB1w2aGUoc6bmYVctsVADwYGPUjE6chUojutpX7ggnk,0.005000000,0.218290080,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,440367,CkpZdJoo7pEAkwvjTAR5a1HSvDWrSoQGJnHrbTzeXJxoBq2Hnusao,0.005000000,0.264770615,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,436331,CkpZXYyTrQpPn9eByoVW4grHiLsB7Qv9mSP4krFCfS4NePaAT5Z85,0.005000000,0.226535853,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:21:00,329403,3NLtA46StAyKZJA6WUNfgF74GiofJVq7FNZwsBc218jp5RoNVULj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,431926,CkpZdyMA6ChhDFs9royQzjLao81umwAMe45ptD1ex8EsYW3qwXCtX,0.005000000,0.397157417,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-07 11:12:00,319997,3NKscQ9unaY4r8skKUQcRmD2XbGeK3pijP76XrpqFBtfBiaYMLjg,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYh3seCvBergvCLwsXfxkAJY4jQahV2jooh13ScRUYuaEU9ZQun,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 09:42:00,319986,3NKMzRqWjtnbHRxzvbFP8tGtjGizfGSXxbo1AdzJpVw4k5ZUxmV3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,35662,CkpZzQxtdE6NBrsk4KStFy9Wb81K7hwRw7EtMBei71YaPqyrrqXKU,0.300000000,119.902751100,,PAYMENT
2024-01-06 20:00:00,319822,3NKuaPCXsPBBJTo3AJb9Nk9Yr4dEMLYVujt9oS7fhJaMbYxE2MfX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,35404,CkpYeH4yRU9zjKDy32TSV93bPaK6By6eQ4uXMu5BC1hLGiEgZCLtM,0.300000000,9.100000000,,PAYMENT
