Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-17 18:51:00,168975,3NLvvEaSSe85gH3QzTDYqhkGdMzVhC7HVqMqM1L7j3Hwq3V1VYNd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,286473,CkpYjym1MYCSHVNjLDR5M2aLMui23JuZqB4ryMzfrc6eMjwgMhrNe,0.005000000,0.392837534,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:57:00,167990,3NKLc8SsqyAf9EBZjtbGNi5uSF88gaX9BEftHTYBNq9ncGfbaPc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,283181,CkpYqX6UVBFuUf7tnzM5KBEvKTMZJVPmTTSVTWwTUZeuq62kbYjHx,0.005000000,0.635338408,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 18:48:00,166699,3NKaWryWoUS1xBGQDNtuKAXnECAEYmsKSiXca6adhGWtieqXzikS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,279682,CkpZHhAGbC8ursBJGhsABwKBjWHdKonaxcXXsp3ChvWqnoCVhCL4Y,0.005000000,0.538350562,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:45:00,165721,3NKpJTUyUE9Jv8fmkBqHaRMYvowqJandrvxN1JZpjuKxDoTyYWq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,276533,CkpZmoX6m3PE7K6mzNxifTfq6cBsdKfu5TT1f3MMz2jT2L5viRfSs,0.005000000,0.489844607,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-30 21:54:00,163175,3NLBZefrysKQB8C6rpPSgQXanDXmJ65sMPx1rPHD8DssEYbX9f3w,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,3,CkpYaiL8HBK3JAVztX9ZqJrfDasxrMzWmkvrnMqQoxh9q98mcvJNW,0.010100000,266.462674503,,PAYMENT
2022-07-24 15:12:00,161084,3NKzzmSNyg2Lsq4QVZbJoUSExGj7E5rb2WXKniuFUPAzKV2g61Xy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,261440,CkpZM8SnfbisfZA6rMHiPd3DpGxrTaqVaaXcQN1u18MF34xzfP6mg,0.005000000,12.172264123,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 14:27:00,159753,3NKm7Cf4D2TaZ35cVBSVBKRh3Aj1HuTNzrkriU1gUiHwjqL47kMt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,257521,CkpZDNGeVzFqNHFbrgQnaTAWbmxNeE6oTHWCdADpG7WgLmRxLNVqF,0.005000000,56.626499513,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 14:54:00,158734,3NLkQLzDsJLEPpzv84qHTkpm1jr8QJeFyTVgwiU4St1sXQFvvTEG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,254309,CkpZ6SMphQbzfn4AeoUX4xKGqV3XRoTW3qY3gfnfhoxSJE9QKbGNv,0.005000000,52.920660390,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 14:03:00,157419,3NLDmcsnWXsUREAKr2jNvhNYta9sTbHQhZ74htHnpSkhzqgvJUT6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,251321,CkpYezi9z77vFu3mEv7aPd35s2tWzjeF74HgSFaHFGEHE77XvThMw,0.005000000,33.869027391,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 14:15:00,156432,3NKzYPBWpwiqiYPzBfFyix8UfYvytjE5ZU6MTd91RM2FH4uek8bj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,248102,CkpZuY6Rhmpdv4dGgpn7jgXy4dNNQSPVSKqt5j9BVpUFj74G7CrM1,0.005000000,65.094024060,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 15:15:00,155165,3NKzsS9FMh2iG84uhwkfJGTP3fqXLWbaa1n1pEBr4aTmDaKo2m1z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,244663,CkpZjTrzD8SPLjbPWJSvLtMgt8Jz1WbbJQcNbY9JCUBkVhqApLPgy,0.005000000,45.790299026,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 18:00:00,154196,3NLu1uCD34Hwdpuo5Sdi13bosz1yCJYpYbiWbps5MXeSZPV1Wgu5,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,2,CkpYz397PdoUegSSLpLCTwXqSqKdDSqaeU7LVF6qqmcKANixSDZHv,0.001100000,26895.594049698,,PAYMENT
2022-07-03 15:06:00,154159,3NKiYUZKixsD6LdCq73FsxkFjrd3KjUf9A5PhvJzhpc9PDKx4P1X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,241198,CkpYqmjtcs2NMjMA8jKVQX4XTJn51pnErCMiAFVLWQ18PLXbDMvZf,0.005000000,54.027900877,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 14:21:00,152835,3NLmLYdxuPxdR3chSoEytVMwSq22EkbZTamZHBccSPUGeHtrnRuw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,237894,CkpZHh1Y9kQnD4Sotyy3u6ZM6vPG2Qy3C3qsBazXyNSnVxkVxVMZn,0.005000000,43.240882228,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 14:48:00,151853,3NKJYiPXFQgMhu9mzAwbeDoqYdPRNLj35dyoKJK47Ec6Y4GtugAR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,234408,CkpZdBSjNTfxP1tqBgM84bC42B96KKxKdQdVH4hNZHuykBUhAQZEb,0.005000000,68.458245138,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 14:42:00,150541,3NK4HgvpUezKxVataAjjSxti4qp8rhtitnm18bonhBX4rkkYE47Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,231064,Ckpa1KhDynMjRWijmmYZiUqVkhDMbDyqMign4HnZ7aqXTQvmh9oH2,0.005000000,44.510971388,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 14:33:00,149530,3NLKATdHbijotnuW6asbJnvnvsTGSW28cDEeRjtydg8omTKXdrmj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,227726,CkpZZnGFdMm3g6V3SiivrQ7cbTsDw7CDW4skYK7dMWNnLpxk6sYPP,0.005000000,49.999138819,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 16:09:00,148257,3NLrNYL6vSUYdYpVqdiVwE43wvXVDvmp33H3n2By8zDHJrRfn5VY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,224412,CkpZwqHPNb2K5ABLTWRi2nQbYea79iT21xMp1prUVTinxprfBZqQ8,0.005000000,51.331234464,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 14:45:00,147242,3NKKj5nsaus46uUM2Y1v22TcsqQqdKLyEjZ5jrXtc7WEpjtcNzQU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,221016,CkpZLrEUcbWzpfUigrG2AP3986rtzskuLJ4KjqRxyfPkm1v79eY5W,0.005000000,67.057168046,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 15:39:00,145981,3NL58XUEMUjyVRcDDeS7qQo3aRqgccm9E4Lck15R1rz6etd6pjCM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,217730,CkpYU956E1vTHCXTFtxcGzbKv3FZYkg3pbDjp4usMfuNvDF4qHciy,0.005000000,46.946402604,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 15:33:00,145018,3NKdtXrVGrm6cTrRik6zBr2JjzPQ6C316GMJtSj4dMjZBzkRJson,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,214317,CkpZB5SApWZu7Cr96hnrwA1frDxmUVZAg2wLaFqu4tDCJZUjnZj13,0.005000000,65.103737859,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 15:30:00,143673,3NKpyjRiAwuuCKYwMCNdgkyXxgAW87MdLsXBDHAdmAo24MAe5BAs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,211145,CkpZ3bduKRqvYS3df9E4NiVRfi1Rza9SKRG4TSdm8iLLU5o89RSpm,0.005000000,38.366447772,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-30 00:03:00,142802,3NLy9XD89gcCZERCM7sApFPPEyprMW4x1gnxKzt8et6GDZNWhB97,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,14,CkpaKXXETiUGdkdF5m4rtfjX8JUk8vssAHRMP4v9rAhmU6YsNwbgj,0.001038820,0.000821520,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 14:36:00,142678,3NLpUEYkW3CZm7gQdYBotWaY4SwnZZ566r6PQs2PL9aX4fBijKkr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,207804,CkpZdxKU569UWNmcPqYLZFY9UTE2YH2wLjc5wPvhJW2yjw1aN2hz6,0.005000000,56.976403178,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 15:36:00,141387,3NLYhHytVZtE3VW83mrbQJQ1pfuzrCeJSvFXTHg1BHxGJger669v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,204523,CkpZ7ERjSxAkCySRbTSPEEqP64WK13WLtyC4DABXLFSsjiRzrYuU5,0.005000000,50.807808181,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-23 02:42:00,140574,3NKB7gL1oSEu6Vtsf9G54cXrmjKeF9jRYpLvgeAT9MnasGapzn4v,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,23,CkpZtmLweNpBat4GMSe8dAsRA89UsrV9dr5t5YEzTv7y4RZhydeJP,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 14:12:00,140403,3NKYCkAvhkP4jyL48bAoTZuLUuDCxd1sRnL77shEs5dEavkZSTzs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,201189,CkpZHo8EyBCBRDL8U8CxvSFe2PUsmw9PvuFtTtrzKt3cozm7CBtZg,0.005000000,48.112132239,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 15:12:00,139046,3NLCZWchTZTbPPocYBPJBpnVfAwnYEA6EocL4XSQ8RQjAmBapqGt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,198122,CkpYvdHHxgwWXpn2PKAcfuyqJczMRQ8P1XVMXYUivcgkoYsup6vAR,0.005000000,35.221159084,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 14:57:00,138062,3NLVo9m5f79dAxPBZMkGD4QSmMVugQpSDmuxjsgYaAMWFxzMNadz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,194809,CkpaC4wtLoVcem8uB6ucbStmATUrRnKdQCPPEC3Wi8YjypvWSMSKS,0.005000000,60.770586467,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 15:27:00,136750,3NLBMtqUgimd6nNdFiG9DaDSBgewFwsFrEpL2W4M7YJNE6xurSnZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,191637,CkpYriXvfQt7THJPshcJ6kBEcw8nCNuurUwLj3RvMQyzrLJ6C4wAy,0.005000000,43.407275049,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 14:48:00,135787,3NLBjHv8TMcRhr4ErP8iFpUoX5Xxdan2wDaUCnopmUvhCDGAVfKS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,188319,CkpZ74X1vLhhQpsHa5aJLZDsSMjxTNojMiXnKteD46sQipAJbNb66,0.005000000,59.753155016,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 15:18:00,134503,3NLQiNCCSFER3NiJ457PgEqVPVYsqStsyfjrgt7W9TYs24TzVvnV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,185161,CkpZtVqvLS4Evaz29aw7C8Byo1rAPJMqDpsoj7U57gEEiruJtohdP,0.005000000,49.989382297,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 14:42:00,133507,3NKAXjUsaDk4thZKj4hE1haS6YzvCCruumFwov1kLSD4rVK2kT87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,181913,CkpYXJNSN838M3oJaGkxMRB2ztTVDR8qmyPtpHfttiyHNQrfLMEk4,0.005000000,60.680445282,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 15:30:00,132205,3NL2r1M9d7ArDLiQqRCAPBgPzfcujirhBTon27ACW9rbJ6GeDD5K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,178883,CkpZuCxM3HYwxa8GcQjJZQNuVD9fyJ7MSUTMZcnph6bRGNLf5jZzM,0.005000000,39.200485265,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 15:09:00,131216,3NL1BkqjxpokGbRdU21qAsLZGFifHn8mcQyBHF28DNKv2zwzBCBe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,175605,CkpYkD7S5qKWhFDUx9vzSE3RrCdrzTNHCjYMQnyZ9SXsc4GPSnMBL,0.005000000,52.158160984,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 15:45:00,129929,3NK9KDPckhHyqNKNt9dTtQZTR9znptN5kWg4MhA4x4bVQvWxh9PQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,172682,CkpZQzjNgpJyjNSAQ3DjCYVD6cQvGG78zsbt5TvvnBQPyfhNUW17R,0.005000000,33.408906342,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 15:36:00,128940,3NKXWNowsjn5FMo2AkpH763YkiZFpapF5PvXvpFRDWWCPMfA1Upp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,169519,CkpYQVTRvWokUYvdFEZM4coYAeLFGMdjEcphA3sNjE1sgP58bwF1W,0.005000000,64.611334244,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-14 23:51:00,128073,3NLHEVQK6w4netqgzKwHhj9RNZGi5jJuisDcgNi4q3xMJHxdmLat,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,0,Ckpa1Bnsysop4VncTyDhZBBm3hELJKBL8nJv9bvXNbsRUWpYerb9h,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 15:30:00,127619,3NKsu7atzrjcGv3hfxay4TEe2SjZDEecwgFt5H1f1jZKCYK59p1i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,166483,CkpaG1SzscQx4ghcVf47vCgmm3ZU2CvCZdA9EjDm99mupgZfZaiqD,0.005000000,44.042759259,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 15:51:00,126656,3NLJ3MjRhrfmLHHHRKRU76TAf3XcALBBTg3kXwxp1osuq36yg1NW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,163312,CkpYo4Vk7CXxUbUa35WB3bDwRpMC75MZovdRE64VButNm3fo7uTnu,0.005000000,77.357437399,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 15:06:00,125307,3NKLjrwomLFieN9m7VsfpLsQC62qjhS7ygXkzu5KMFypoYroweKK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,160323,CkpZuxaLEEbwfP4kEvR9aAeDuj81fWGNkCu7diXGxpi8NawHTdVei,0.005000000,50.601089553,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 15:33:00,124312,3NLZJ89FufAQsCziHDacoC4w6i8cU2Rg2X14V2FiPmVPWYpD3TUL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,157233,CkpZE35eKEmBE8MHG1icgEsYaPstzV8BYhvzdQTWVDmLssPhnN4gb,0.005000000,54.397575082,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 15:03:00,122961,3NLF2DjTeuAoKdBa7a5mULuW64bHcd931pMJJg1Xmm8Gyx3HqmA4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,154298,CkpYWaNB2Kaw34nUaUpjnzGD16kpuugrb8SrQruYpK9WPAn6eEs1S,0.005000000,47.304244221,MinaExplorer Payout 108 #122938,PAYMENT
