Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-11 22:09:00,69937,3NK31N8eE1QsVfvQLH2iwNaiEfQLLCMqjAaBjVZ2KwEGRWg6uHLR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,2919,CkpYpkmHQHH8DvxM9ADzyXiHHp6D6KvGH2XJJoFCBf9FomNMr3h1g,0.001000000,0.010133991,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-30 07:51:00,66286,3NL7DPoJ5TW5qKw1FMHApbjZ2KBvv9beKVysj48WgcmV7gZ6M2rE,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,5,CkpYbe1L76LqUs5b86beyQMFLBuPYUFzxc5cB9rFwftJRUntQwr3g,0.010100000,185.000000000,muratbinance,PAYMENT
2021-09-27 01:21:00,65257,3NLXqjWExgvC1hHbfn3vzwhs72ugLPifMEqLjDbXjHJAULGzTk3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,1876,CkpYyYbA7GWrerVDWeqWDcGVp65LDWZbaXJEemRYr6cTJm4766hnk,0.001000000,185.263519108,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 17:03:00,60660,3NKxucGJpWvPuE5KJmgoUiYarnVtsPWZE1PWBSouzp7BnCkNnsog,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,4,CkpaKiRXcpH9tHY2s3Ks6ywD1bQgL42ZMSbuWVGj1HfjYaVy1ZXJZ,0.001100000,314.000000000,muratbinance,PAYMENT
2021-09-12 15:00:00,60643,3NLRQcuUG4je1LkmWVSgCgXkbwz81Qa8PRavAf78eJSfUUdxBrYh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,1471,CkpaFsaRTFdA2Q91YAWAC7s3HybasZEBR5nVNbE5MAiiz2KSUzsVG,0.001000000,314.437784799,Piconbello epoch11 0%fee payout,PAYMENT
2021-09-10 18:36:00,60065,3NL2tay6m4d65AzjKcjJcuRKu4DSy9BZYXRJuu3sqZ3d4UmB3Uou,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,3,CkpZLJg9TGTUF3vbvkxuAy4yEbmHSKQn2AtuK2uyocduY9fqH6PEq,0.010100000,25195.000000000,muratbinance,PAYMENT
2021-08-28 00:48:00,55672,3NLrP2seDq3u2yxxLwnGFAXqz6LmBnKSfrHbfykoaN7tRVYHbXCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,1079,CkpZWHcMXp9AwujdvTTdi8keHD9yTcmjibMB1iBBYuqsrQADLivpy,0.001000000,264.060968262,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 14:09:00,50858,3NK7mWYWX6S89VjZyLczkhZVgbaiMTihoizyCfrHaGLnC4up56fZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,717,CkpZseMDo1RzULQXpruYNKM6UQeM8DdXw2w316jjucq2HMFa3wEmX,0.001000000,218.868275356,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-27 10:21:00,45262,3NKSvaVvg83KDQcRSBi3g63H2XrbDYZ4xxfEp2NpVdURZuioXrzH,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,2,CkpZeQ5odmxk8hUR9uX2Revg1k9ekrmgUPjcezaAGLy9sEtrz3urD,0.010100000,7898.000000000,murat auro2,PAYMENT
2021-07-27 10:03:00,45258,3NKj4DET2jNSyTMsGoMi3RgJbMcUMpGZd3zi7nvSHkmjeztHpG6V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,6093,CkpZ491os31NzefotoU2kK338w9XaA9xtfhvADMYtXj9r3ZuA3avR,0.020000000,7898.000000000,memo,PAYMENT
2021-07-13 12:06:00,40545,3NLBG9jSCTapgktXJtxZ5sv6g7qMu5fmAV9D4tqzCpQMUYyQMx8g,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYWA2XR4j8SaiwdoifuHDwQFdyZyMuYv4Wxgv4An4YAhEK9hcx4,0.100100000,0.000000000,murata,STAKE_DELEGATION
2021-07-13 12:00:00,40544,3NKLkP1c7J52wC51ptpHRBehMY3rej2jTy5xeMUPNehjUSQvgvco,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,5279,CkpZgDpDGEmH75sLyeWuSoxhf2eTxX2S7TAbGjzGPBu1j9H1fuf4N,0.020000000,3875.330000000,memo,PAYMENT
2021-07-11 06:51:00,39793,3NLHeeGDA2Wsg4EN6PyXquEfGRpcWQggUiQ4bqdZcJH2tPZ55zoC,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ1xBrdg2FdqCftncHEEhRGzKsaSk4An2PWK9DJudi1uFRTvLts,0.010100000,0.000000000,murat auro,STAKE_DELEGATION
2021-07-11 06:45:00,39791,3NLAHeSKjfkmRJAUQZNmPETS7pqu2YQxWgfTQqTp929M3HTS4CZC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,5110,CkpaDYLpB21AfTKjnENhdU24zu92AUR8bjhLr1k7f5Pci2GuakpdE,0.020000000,20838.954000000,memo,PAYMENT
