Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,433634,CkpYRXwnKCABHdM6ZnAmtT3rDspB8oj8eCBSF9paqH2m8taZEaPhG,0.001000000,13.050266371,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,420702,CkpYh27oZqzs9ya285TkdY3DMmHzLKtLZYtbFnKaJZts7FfU899TF,0.001000000,13.064729758,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 10:48:00,318636,3NKXJYnDji7uYdTXewrvYAsPcAkYx36d9H5LXMvFJAuPbodeYrwa,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,5,CkpYy1CbSuCHiKXAxuLknTGmyXFtsM5yF8BrXXaN43ioZDUhu3kQa,0.010100000,655.000000000,1409576620,PAYMENT
2024-01-02 10:09:00,318630,3NLkpuMDQYMsqBhFLWz2nbhSbZ1azgMNUtGFza3wgQrDGwT1V9rR,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,B62qrnkaqULhRW3TE5984vKzT4gxJSTRzDn84sT8nPEbjTpELKnQ7Ph,4,CkpZgCXtszgd6xHHp4vEAuiZL9wbinCe3T9uDzEbhaGWCESwjraCQ,0.010100000,1.000000000,,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,407931,CkpYXUuYp2FWb8FN5LJyGQrhF1sivzrbmh4uYBAWkj4RYojnpJnf7,0.001000000,14.348159171,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:06:00,312461,3NLQ8K5tp81Vz1d5DTno46KXgcc1qxW6xYMZL68do7PA9NLYx2ZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,395301,CkpYTyJWGoRsgX3R88z7y5MoKc6Q6KRAsk3nWbDjPAriA3DXocX8E,0.001000000,11.836393208,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,383455,CkpZ2aJAMUhLrJvpspb8NsHm5HBpGTou16MZJUvfvx6CygFdveWhC,0.001000000,12.286758736,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,371309,CkpYtBbAJQaDBGkxjmkHYn2biikeLGsQ6xwPxCCZFizYbuquxEaxk,0.001000000,10.884249883,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,359064,CkpZGArJUdBAc3J7azj6YH1pPrn7quHMfbe7jf4NsiMCKPT2ADrSa,0.001000000,11.083896455,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,346967,CkpZcVdEf73VxZocwWDcvfXnddi7aTPG23YC6SHa7BXooPaSaqkV4,0.001000000,12.225490886,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,336467,CkpaDZiVGQwc1fokJ2Sse4E98F9bAuXFkp98nKuZSXdfdWzsfx2ax,0.001000000,11.533414680,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:06:00,286815,3NLZvCHzeGXQcZG8hYxumiihsdCYfEeeHSWoDhDqzSs8AvyDno3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,324706,CkpZM7bSvmBBWj8yHDwm6D3HMiy4BDGTrnCZBcRfkm3KEd8u22khG,0.001000000,10.628870316,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:15:00,282350,3NK6fw1zXkEPtpAgLDpKD3g8RU9tj7mRUvXrxcKbTrJWiKspYX1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,313037,CkpZUa1nRmAjnJHoaWEfAiqVJrsCdRaYdqALPpqkLCSAo14QahGk7,0.001000000,13.284238348,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,301523,CkpZj9nQSQuwvSwavRuc49MeoojduN8Ka89K6HPZieN8aSFcXwg5b,0.001000000,12.294958671,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:45:00,273679,3NLxYom3DrKg5PHDNA8LALn2cMVw1ei7dg16UbVGYq6qcB8ayQ6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,290139,CkpZL8Arb5gheBWrprqSRisTm48Mp76uMRsSV2KcgPkskoMok3JxL,0.001000000,11.465602002,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:39:00,269246,3NKxF5QJ84EBG2ozUQAzBjmK7ZtDTYwW2Jo2dpZLZ6MH8pCWK7bM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,279598,CkpZzxj93mHFGskmQrdBHCTcCmJYmR3v8CC8ED1vbeHVjuzuX2DXT,0.001000000,7.723652065,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:45:00,265265,3NLFfytie1h3UTeQbBtZWdG1A3qjERCGigvsFgbgUwkA9JTtvZFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,269198,CkpZjykYMBay2sGyhRcrkr5NSop6QTm5dQ5jkHZLwNhGdTgYKLLBB,0.001000000,7.686360716,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,1273,CkpYhkidfKku7859rrcUskLyMnVnKWfcSSmaBViset1q3tnKjNyYK,0.002000000,449.500000000,,PAYMENT
2023-06-14 09:21:00,260486,3NLEPE5GtfYnXDJMWFeesuExKdDT5gKCfTzaGcsEWNzxQJzn31AK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,258374,CkpZENYF7U2LnytqD3uWH1ggo4g3qxqSQxRHvkhnfAi4xCqH9vmQb,0.001000000,8.859473686,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:18:00,256316,3NLN5owQPwPRUk6huGJNvKVnrPt5BeYsMqr1LafUEoukAKcRaVNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,247665,CkpZNyeWWgfxYjPQFZzPVgQryYDZiYQ1SpREWpN3d6B5wMEdbeggW,0.001000000,8.621410397,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,457,CkpYWMd7D5SLXVpc5AnjEkFkpVqZoT166XT6SaDXCKZrXbeFwniJX,0.001034350,0.000866860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,237101,CkpaKqdg9MGoXH9LXBzmjvFJH84Xx2zNvHaF5oijmVgNqBnD9UJUB,0.001000000,8.754130845,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:39:00,247872,3NKgi9hLgxbsWSW9U99xGiqyDL4YV3SAcqu5KPFwGV3ziqucH7X7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,226785,CkpYhybZxZUyMcgtwnFKuvbzxgSHSe4nLjRMnFeNMCEP1M7wqTuLS,0.001000000,7.389640126,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:15:00,243162,3NKWimSNvYu7BckWQNAjhHHw25uSpTfsvFundW8joSNQm1wWnWXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,216794,CkpYUWQMfWdcPzo6XJHr8uvQXnYZkLLQS6pAprArpzVKwUPoT8hm4,0.001000000,8.136211388,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:33:00,239332,3NKzh3Xa2oEGCTQZyczqj4W4EJghQSqdZdKy9WhRyhPzjAXTUxQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,206833,CkpaADwhJ7BrnGk8SiTutgXAw9baRNjNMAY1qkz8QehTLKkTq37Mx,0.001000000,7.856978633,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:51:00,234372,3NLKF5k1QrLFZRwd5rbLC6PCBExK8DF8CQdkK1JXq6pdrVWBePKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,197511,CkpZt8buGy5qnufPLqXbmZrZQCr6my8dUNk5HjqoZWwnfRn9sXTJt,0.001000000,9.174172454,payout_from_AURO_Epoch_48,PAYMENT
2023-03-07 22:39:00,231733,3NL3n3jUTyXcFTnpvJArFrXAZnBFtMmR24L7kityxwvv2Q3GLacC,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,B62qmCzTXfTXbP9UGYBc13od6EdSkq3mMDSBJj37menhw7qcRHAdHaM,3,CkpZS3S4BYEMNpGBkd8As3L7Frbd9eLjWLiYiaHK8Y3LFMkrFNKDi,0.010100000,107.000000000,,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,188441,CkpZtPJTFaJs3P38KHGi1EXPgoDtguFRpSQWqNMYH5RPs2memMbZi,0.001000000,8.373813519,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,179480,CkpYnHVSuYdjhrtVmYzArx17eL9XjJu6bh8MsqnFt6JXFCfF59sax,0.001000000,8.129345518,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,170660,CkpZRqirpJdqach22hNzMTLdHzabhkbdma8i7Xc9jrhQMWa28S493,0.001000000,7.532786269,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 15:57:00,216754,3NLdjrFnd2jti3M2MHu2ETfA1dvZEKjKZXyiPpVMGxGytxycqJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,162144,CkpYveoHUkJfJjggSW4PKMiP4bNu85qDcC5wqSjiWYLMGuEg2EXnK,0.001000000,8.310245126,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:03:00,212183,3NLh623NCbo4r4JWQSpgnGS4rxNsZM6EV8tNEFGCFWvsGWZcxhs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,153906,CkpZh9yMca6CrfWpNf4KEuC9QrNM1CSZuRJo8wyvY7R4aou6k6Gj9,0.001000000,8.239514912,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:09:00,207876,3NLKgWpEMDAhoaBdNKXqPNXkbyfLCTkPx42vBgXD9rkuAyNd9s95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,146006,CkpZuz6fqCn1dFwwT5RLW2KCbt3pbLrnKrwzGRPetRqFj5MX1zTaF,0.001000000,8.141080465,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:36:00,203260,3NKxXhSaP91BUgnbSVqjCdHFatzLd7VoJZfu4DTAVk5GeTLzAr67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,138438,CkpZs4Wcu8GirPfYJEmKodn32zMaR2Ndq7HiwJ7WXYVrYC3xs3xm5,0.001000000,7.640101760,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:03:00,199026,3NLCCjhmTwkfPotY49gB86coY9RBdqPv7Zcnq5LFpUEejJ8QBJzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,131131,CkpZuL1dg5SKPZ6YsR6t1EZpq66pJgCf2y7Q5vJdwhNJ9VZ7QrrdY,0.001000000,6.501944438,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:27:00,193831,3NKjMfVyM8skcdexkeYCV38EYdv6QhMkN4yCuPyHPTC34Ucau3EH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,124000,CkpaCwfaU2WrP92sTrTHsP9aHvz2B3CXxfcDGjdjcy1P8zG9yuDQV,0.001000000,7.260876725,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:57:00,189193,3NKXdQyKWrofMjF5qnwz4m71hbd5PvLWhbpKi1CKS5PojDEogy3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,117690,CkpZzSVHwTkZ8Va8NgdfPT7q4ZJrW7QbWcPJRReEa8r67yAxQQjBo,0.001000000,3.516292590,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:21:00,184291,3NKwtgLbVbK7aCamPRGri23AEDk386M855wTPkpEEW6UiLWvFpwo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,110757,CkpaKPiM3uFdLafbvt1uXTKJpoVWCWdkQB8L9qoVjfq4KiR2Gy8Z7,0.001000000,3.347918893,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:33:00,179888,3NLcyBbkSAUuTUsTdNpRVD5zPaXXyjisimmyv7RBSRfCGHegQziz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYyuMiVMe5dYBWHgRtBCg8ZPCuPi3FHbwNirQCNfmcGQfQsEMuy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-20 12:57:00,179880,3NK7P7hu2GQJK5BVX29UVgJ3ndyKBcfbafTXJqoVUqxibxSWiikS,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,101,CkpZefuHAgVegjS7Xi9Giaibmp1rM9Bd86NVYX6s7MWKc2JbLiNEC,0.001000000,405.706900000,20345,PAYMENT
2022-09-20 11:30:00,179855,3NLstNXDcNrgbhK1PNaNK71XWEBrM71g3r9c2GJejiaH7UGeLv8U,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,100,CkpZD8rWsvTXCucD3eXhSxEae7ai1FV5cu9jD2AANofhUnb6ycdUT,0.001000000,164.635100000,20345,PAYMENT
2022-09-20 10:57:00,179846,3NLV2ojAFEkQFbot1xQd7mcV2LKcr4K9vDshEAxpXMQTN5Bh3HWG,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,99,CkpaDvnw7R859GunZ6j6ujAMXJiL52m3wv82t5sGpvqMxrDejZf4s,0.001000000,1.000000000,20345,PAYMENT
2022-09-19 17:03:00,179613,3NKMunW4ZxDraj8mB1yCFKbSHKjbWJkpWfYuGu8KoKJPNGpuq4GE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,103967,CkpZpVtUcdxbTWmVdcu4NHiuPMBJjMf3nvKS9Q1VcA23UhySHk3QN,0.001000000,3.641483919,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:03:00,175088,3NKocf1RJTQtjB7SSgW19eXhnJZAmsF481EJhQdrKLAB3oogcMZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,97276,CkpZAghNcBv44RihPYnrHHfLs9LFKpdev4m2xnUghJREEwuqbJGKT,0.001000000,3.386067500,payout_from_AURO_Epoch_35,PAYMENT
