Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,433940,CkpYwRWsApYfM27XHBgmNKet4dzDt1UoJQKePheHuMZbT4AzEf3Dw,0.001000000,11.244295115,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,421535,CkpYfg16kkUHrHnap76iJVPQRzpoEP84Qw2p8nWoRsaQs1wHxRxQT,0.001000000,9.034507477,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 23:03:00,320370,3NKiUE9WsasiTzWGGqYhdL7EAg7wk6tumy5evVGFZhoJjv4qf9my,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,36501,CkpYYxzcwaBDDFKfFU3cLCnEr4rWvYXAgsE6pRNfRuQbrKqmE7WHJ,0.300000000,799.656447900,,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,36433,CkpYpe6wif6B4zkBsjYofaiaP6cfQbLGSxtBcgFuJsGNeP9jx3rdF,0.300000000,102.246267500,,PAYMENT
2023-12-26 16:42:00,316882,3NKGN1eDmm59QCFJqzhkxxWMis6nb6xWf355iCrvvunwq7oaa4k5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,408740,CkpZ9iKJqGHF36KT4RuuGKDcoMcnhujVeg7C46fL4vmWQdkGDZX8b,0.001000000,9.922023172,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 20:51:00,313692,3NKRBtGSd8b6K5gFkL1MKWppTAHducXysVNuUwtmDuDYyPT173WH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,29511,CkpZYxg1ENrcyJm34c9ZNfC1tfrDXNfHGMhrSbQRF3MqiGB8WaUQZ,0.300000000,279.294195800,,PAYMENT
2023-12-09 23:39:00,312502,3NKTwBxXrs69MrgWiXbk3q26EPMH3mRr9vmNjDkLuQrQii4ARNY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,396107,CkpZYVpKcbfXpzs2W3tD1cnHAHEToS7JGy629ZKFg851r87EpDZdT,0.001000000,8.185089545,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:51:00,308229,3NKqs2dyJqXAcH2GmZXdiwiMj3XYmn52VjQ9CkiqEbMkiRMd3DfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,384241,CkpYnpVHDgBwfVueqzCKuTsUkFqRur4bFKEhQSk926mSgXCKMHjNj,0.001000000,8.496525793,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,372141,CkpaHMZVFuTijTcXKFAqhpSErbSSsTPGHfZL2pUaDmJzSrqn6iKjM,0.001000000,7.526664330,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:54:00,300016,3NL7gkDTTyKARpxUn5yQieUtWg1rTcxG7Tge31WsphkWvQjYoh4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,359900,CkpYjUcFncHHSzWZjyahP1Et71VFuUFMXGGjVHUkG6ZxswLpNeqNT,0.001000000,7.664727173,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:12:00,295463,3NLGzAhtPqfv4EBe8veoKAdEFRMpp4jTiHdjX5MrS5XN5CPGToHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,347789,CkpYjEVifYbNHESRTBcCQ7AFemcKmgzCPv1GETQ9p3RmrgvR3Hrmh,0.001000000,8.454170987,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:36:00,290912,3NKb5NnarJZtVNa41ejnpgLcbQ1axFFsumsrXgKoEtxGHwTtuXXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,337291,CkpZ8tpoxVXQ7qED2acJr95LeQ5QNfFVq8tHvFqiiWAMySDrQNRkG,0.001000000,7.975083051,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,325529,CkpYxsGKDLLRhbwryFAHJDCtJz9iqses32L197ML355tyHjmBFQ8G,0.001000000,7.348873709,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:00:00,282563,3NL9uayGmYeQQzLWzQKGxjLD1wPDgNo4gKFXK3BpCnneXJUGwkr1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,313826,CkpYSAfzpDhA9PTZiEkoTTy21RFaRSiY8Po9nN5QXupVtwJa6Ytst,0.001000000,9.253893053,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:48:00,278461,3NLETk6wqdYeVDeYP7zXRTLryJG7c7Nc6p6rTUYcyPVPrp5u84bh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,302274,CkpZLeqEEfCax5gkkiss4uHJ2LjXiFF8qmc13CAaGDbmXEcnE54J4,0.001000000,8.608368021,payout_from_AURO_Epoch_58,PAYMENT
2023-06-29 22:15:00,265055,3NKTqr4cauqQQ5s7QC1B2PRN9Es19pRuRrSrE8dXMw4UzGxpU19R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,5211,CkpZpK4GFopWKBgpFM5oHQsSAimtrKMBfW9SymiFL9cvE3VJnZJw5,0.020000000,1024.153821500,,PAYMENT
2023-06-27 20:57:00,264488,3NLrQbPozdwM5W3iJPKAuquYYZg1npF5tLZQF2RZpkRZkhSZ62ZF,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYyWTsnTk6R1eqbjDhGD7CWehNg7KTKNaxz5Y3ebx6D4Kg1fxFx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-27 20:45:00,264485,3NKmTpp7DBTw7kbW7Monjg7pyv8aChLXp8VgQb3sAgLauu5qp7nc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,5017,CkpYUWQ6N8Ls7QtVQ2iDdVSh1Lu1VwVciDR9e8jE1drdmtc8ykU8u,0.050000000,38.807437700,,PAYMENT
