Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,69145,CkpYRC2oR6njFV8mZg3QE3JkfbhE3zgVYEaHGRbSvKoeSsAnxzc5Z,0.001000000,0.180502177,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,66999,CkpZGUf6h9w11f3NN7RVdMfVuPeeXMYfDufwornkr2P3qsv2bmLWy,0.001000000,0.183030904,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,64899,CkpYbSeXcqLKus8ntyEiEcNJq21VKFxtXuBTvq9QTwW6Kg7jhHrL1,0.001000000,0.134261459,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:18:00,247749,3NLTM9cT3cMnUkinuz72aJKMpnovQDpBHDyvgC2wa2q46qduaDFt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,62798,CkpYkU6MuWKM8FwBH37c2CbpM1KCEbFiLofffvcMfbT34vS5hqBVL,0.001000000,0.174504915,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,60726,CkpZY2oLqfTAEsXJDcnz4mdnWXy7ckN7nP3BEVKSkfANcyAMCxd8x,0.001100000,0.155191898,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:24:00,239162,3NKPk19sC26C4H2SizQhh6pGokyTceNcgTJb4S46RmctLVz8oRB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,58684,CkpZmNow7kV4K9o2BhgVQWswX8gy7Z9tyYBrtQxLo9b2zz3gEjCCs,0.001000000,0.180566313,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:48:00,234598,3NKRkq1JE2nhnKgZNV1xRVri1WPbqUngwfh4eW1oCKgKEbSGWG8k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,56672,CkpZd2ZvC1k9w4sYvwDYHRMiAhY1fkcwsPd4BrJp6FyEL7nzNmt7W,0.001000000,0.162559955,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,54688,CkpZZYzkEc9Kn4qp6GQnQTijf5wwaj6mWHjkUYJ7H28uvLd8to2J2,0.001000000,0.168171681,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,52707,CkpYv4NDLJbRRp45mJuJFjwrSLhYZ7NjwDAJgLjucokmyigUzXez4,0.001000000,0.116573105,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,50717,CkpYswonwdpfug6CPaT57XewQCqS2GmPZEHWf5vk6pnQ3kxXTo8BC,0.001000000,0.143683970,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,48722,CkpZh7oGR1zvGJ6eLhoFsFup7qVXiMnxrC67XtZrbA6fFdKmbK2WM,0.001000000,0.167924904,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:03:00,212649,3NKwL4QjmSqLCtDWVcXS5SCbCFt8hpkGrLyaEUaDzkmmjdedtYeY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,46732,Ckpa7fxZCCBMpdCAm2tRhTLgk3QmiiujLGKTgx3fXchmJcq8okhZr,0.001000000,0.205293568,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,44844,CkpZMTqXiboQ1xFJKypB7ekC9LBBc3afoyXFCKPJy66Tn4dgcXvLx,0.001000000,0.154131686,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,42980,CkpYijxwrD7hbyhMvnXZKb2mndnhn6wErnWVmAvXVGnNbZQhqLL5W,0.001000000,0.186765913,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,41200,CkpZVjoB2jkXrNXZT2Uvknr4Bxs7Wn5pPmC8PAAUjD1L2EuSicSmb,0.001000000,0.110857356,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,39383,CkpZ5J8QY9hdE6eb5Q3xDKDvd9oN91kqA8Xz2Bxcv74cRJdn1uNHx,0.001000000,0.158730331,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,37574,CkpYgrsxJRQ8JFrxZK1ZmcbGzj52dEoQ4wCG3bfdGP6NAB6nFYTQP,0.001000000,0.176412133,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,35818,CkpZ4yuT4ZHAsxQWqHAPXvaZJKxya5ZdBL8zZcFaknDBnXQcJm2Bs,0.001000000,0.126630376,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:06:00,179670,3NKJfMkxBUC5dvR3aE4f82Y6pUhz7bpGwvvzr5Hh32YvHirtpspa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,33760,CkpYTCqBNpVa6YXi8d1bVEkm8y2MkMrKgqqP5HE7kPv8Wcmw5C7NU,0.001000000,0.144848734,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,32357,CkpYrLmvvrEyiVmzTRADh96Fkx1jg7jV7D32VxcWZH2Bm33tJeEdF,0.001000000,0.117818719,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,30636,CkpYkei999Gth13KBnXVFcWEwNHJBKdQgRr3LN7HeuWkY3kV8KQV7,0.001000000,0.125312293,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:36:00,165017,3NL8fPCw2eFnEiSuZj5sKC9hzgUv1fizcshgwEHAJtwekkyhzJks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,28967,CkpaKtBC746Mb962FbUyBqhNABtutfa7tJLMeK6ZXeBgxzuqWctFh,0.001000000,0.101150437,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,27317,CkpaCr9dzN1wLjYxy3RHhEaYzPvYNh3XBVQqY1EdGcxCqjjraw4e3,0.001000000,0.177909636,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,25653,CkpZ4Ak3FofpcrkDdNuqUHDuujWB9iGCGyETfJNksCo5BqhxFEQN4,0.001000000,0.127877655,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,24023,CkpaJNNAzUXksYw6p3H3h9STowYj3dkR8S8YCCzznxV7uyQ1HRKnQ,0.001000000,0.099411890,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,22379,CkpYxTQB6t7p62pPHV12w6ATRiZAgS6Qosam7owFUbmxTP8hc3kSj,0.001000000,0.135450719,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:00:00,141320,3NLjpRP97bzmMZVRyf4W9yc67CXMrheU5p7pRVgWvt6ug5Mevoay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,20786,CkpaCdhqQ6KYHD5tkGnRobdQyokEpe5XK5KzLVxPdxFB2LYVy9rrH,0.001000000,0.132535752,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:24:00,135573,3NKWVH9P4pk7wSHPag2qth6y2yd8PrgXZZBxBnqJ3tqfSeqfErZ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,19222,CkpYkTawnXjzVDFUAXkkvwTCVyQsfKZbkyXpjgAGkx5ZkNhm7y4aE,0.001100000,0.137901872,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,17704,CkpZLCRboszF2PNoGajbaEjJr5HaudqL1q93rZLTTip44YBLJqr54,0.001100000,0.106170690,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,16175,CkpZh4LG5tDb1qPQii5GyrQFMRQkWKYGXqFBYpNB31wQ1MZ1nbVRh,0.001200000,0.109823089,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:54:00,121074,3NK7bZaKo1hfbX8ftCgxAaLM5ucvgEPtJABPZ65CJfV9Ep7ZKVMh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,14721,CkpYgu3c7krXrhEBznRSgyUHLNCzw9MqSDJD4UJtCDrm15dXc3UvR,0.001000000,0.114087562,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:42:00,116360,3NKKfJ3giTqqup9gi4AWCgyEoVUxxZNT12KGdTNxFu17Zv4PFhVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,13388,CkpZq3tbKBvUpMqhGfKrdoTQoNSbMAPDH8YCzw4xajDpMPAhFZgDm,0.001000000,0.101825613,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:36:00,111655,3NK6hEgMqHZnzvHWQHDVeg2GVzZjzfdG4GETnTPDSdF4F4kYWiS8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,11980,CkpZjaWz3Z7Yx1DWjD2vw7SRZtu7C97KaDD8JWiu8tnzwxdNmrnsa,0.001000000,0.173206144,Piconbello epoch22 0%fee payout,PAYMENT
2022-01-10 01:18:00,98290,3NLDwUDDtsi6QCiTm83rL1phQ4xSNnAhMvHmvv2NTHzwmre6q7wh,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZAYT5qkrzjpcQMupM4kDi5fQsy9WgTRmaSbx3jf4oKZexK7XQC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-10 01:03:00,98288,3NKWGkrQxr2Pa5A5us1REh68nmfycnnABsJtwiELx4kRRSSTTZMM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,37803,CkpZfWcXTkGdSnudM71yjmugF7Hdo7UX3ANSJdB3AgCXPZrvmA8FA,0.020000000,15.300000000,,PAYMENT
2022-01-10 00:54:00,98287,3NKC3NkGYEzEFLWV2xkVLy6gk4Au5D8zyqfkoTwersmotsKe6Vmk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,37801,CkpZJGfGYzj8VYqPbFJetKfzzLCND32UwNbtjnjzdpnWUHnFKPRxF,0.010100000,2.000000000,,PAYMENT
