Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,106481,CkpZLNenT4ZwJuRLkrRTKhsrFeXPn9btifrMKEu9W1Swkgq1C9qqY,0.001000000,8.483112586,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,33,CkpZtd1d4pNHc814SxAVkBg5Fn3GYL5XkUE8dmifhLPmAAYC6VNNf,0.010100000,8.000000000,,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,103862,CkpYfm4stTe94uEQV7JpvpJSCo62x8HqFuJmW8Xuh2WpKcJJETaWm,0.001000000,7.555324645,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 10:09:00,325740,3NKfmFs8iU8wqaLsU7wAZerLrFHgf9ezMCiQ4T4WzmH4bGVyTsex,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qjmEjwXo4y66uanLfw9K5s3GJVNAW9Rh6n1xAPjfEoafuEur6Gnx,32,CkpZH2c8CYVMK8GD9jDGkRhBVsTMLre9yz3DkB73uMZiwWLTpKQpf,0.010100000,195.000000000,,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,101578,CkpYosYMXKX3damVWVEsMJHs3inVfPeeEd44SqNQFrpmWAoFn5Jc3,0.001000000,9.058214414,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,99364,CkpYgeBEmS99RN1HamRRVNdgptvxem1pwSju7Z9c325kyHAm9TJMV,0.001000000,6.795806643,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,97107,CkpZ5WmnnbjAJonfphUMMHFcYmEvq6QvzzTz3zdWYqetqZnQgXM72,0.001000000,8.254332663,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,94866,CkpZX8XnUTwC3Dn7wVKwC8oiUaWSCs6PhGt57xMRgMVvqajoihzq7,0.001000000,6.746696773,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,93889,CkpZkSXdVf4tLuMjgQ2X3WQDwJWe1f35of8oMDaLe4KVXG5apuedC,0.001000000,0.052157349,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,91161,CkpYqxFzcTiEf9winyTPDNkV6np6JqgCyiZcpAjogaLLP34Fqq6Ph,0.001000000,0.725912357,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-31 20:42:00,301449,3NKD5ZRRnYZzMEfEXfRmCZ2kv64SQwQf316etBdUuimtXiVjqiDT,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,34,CkpZqhB6nKeqteqUAafKFV3Bs377wbUXp54Ko9TxVif4rz6UKvUGd,0.010100000,1000.000000000,,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,88144,CkpZ5HuukicNJBEbT86zQBArorAhtjV5R1N2YkzWYW1FHWRndcmcY,0.001000000,6.978399076,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,32,CkpZNEvF7FptxT8Za99X6TUGnW3V6cZUu2C3BVtq2pYJBwTA618kn,0.010100000,150.000000000,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qriWuJkuJZtU7tCokAEiA7AShnRpgcn3H9AECNtpcq1oYEKZzmws,31,CkpZoUhKAJQQgbPAY3WDZmfzVEgSppVshZ8xxq9btHuNHTCtdHmgi,0.010100000,140.000000000,,PAYMENT
2023-10-23 22:36:00,299269,3NKmpo4qst6ASVThZLXLr6pgar5ftGruVa3FxiBZXUHBqZAmxMU3,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,30,Ckpa77miovTMnoeKXGccmRRaNuiSXX3rsMp95L5wNgGRVp6RDiXcQ,0.010100000,700.000000000,,PAYMENT
2023-10-23 21:45:00,299255,3NKTKpYdyyXzKgik9PMjUoYbmgqEH4QzMdsao4f4d7SVbku1DByw,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,29,CkpZvDYikHNh3CndjynqdStTo7Cqc6j9eXFGW3T7oBWUrvvv1gNbw,0.010100000,800.000000000,,PAYMENT
2023-10-23 18:36:00,299212,3NLGKBgxHhfGLbMLtT3zSXNYAn4N9VDYjM9wtoYHMdCF3Fx4gHD2,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qriWuJkuJZtU7tCokAEiA7AShnRpgcn3H9AECNtpcq1oYEKZzmws,29,CkpaJbrhZW3CQEBfmUPnjxZBKseA4xnCU5nYTEB8ZiNAvFgiymGgj,0.010100000,60.000000000,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,85865,CkpZZ1cbHrVR8F55kAHzTzgpNh6Rx6HhhdS7HNRNmaT7TroNgfWLw,0.001000000,7.348007318,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-01 01:42:00,292387,3NKkFd4BnAt4nPAUZc1ty6hQ6Be4Kgndqc9LeUPcCLXG7ZdSdzP5,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,28,CkpZrGUgkLP1f1rHWWpLhM8Sa22c8X3DbVvPVfsWAdd2LKKPKoN1x,0.010100000,1046.000000000,,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,83597,CkpZmufC56JXZyyU8LL8iTLfSu25Ak7FZxuErPPFWaTzAeWk8ppcV,0.001000000,9.496791067,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,27,CkpZsrzDeEvtRAkU1g68umDRMiJ6u835bCi6T1zC5wnzQRtieE1Wd,0.010100000,2.000000000,,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,81369,CkpZQBnaBHeWHj5qrahGPPJDhT7WCYC5z4ge6in49iYWijv33uc4o,0.001000000,8.192634171,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:45:00,282645,3NK8UYxHokPvno1RS7Y4RcX29iPUUCY6fXjSK8MnJSqcHu1nLCXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,79135,CkpYgwpAgpMvakeCN126T8qsGVCDBXbhWEw8HsPeMm1akrcsxWWz1,0.001000000,8.940535815,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-26 00:09:00,281914,3NKQiFY42pYLYFT8G2hc8YfscAjXrcV8qx2M5Daj8f1jkeftVwqz,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,26,CkpZbxB4tB7eqBHK4DdySjW8suSFXx3phf4ZimxVZKqY9Zktu4Zyb,0.010100000,1.000000000,,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,76972,CkpaELBGrfDVcMefnc3LBN5EQSMry3yLa2cUFqHU7jR42JAQiLAYy,0.001000000,7.295737498,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,74823,CkpaDucgJRTwwHziT7G1iq72F9oafsUvkhRwbhqAuuUV5X4JNnmP6,0.001000000,7.166988639,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,64,CkpZptCVXdgLc5BfDgMFmq9fBhRwiVKMHztQxa46diy4j1VPWfBfj,0.010100000,100.000000000,,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,72614,CkpZ3pWmsNW8pCHF2P9DM5TYUchQZnVZUAAg3VYZq3VRYaXesf4vz,0.001000000,7.030758490,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-03 23:00:00,266205,3NLrsmnoueD2jWkK4BzvDyEakGHu6DjoubqbcQQNtCw73BnpsBjz,B62qj1zhvxWDnmrNz36KzRfdYLRTtddH3ai9pHEeBLRfWYtgwZX5XoS,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,16,Ckpa8jfnrLnocEf5k6WLu71zbGZCGBCUgJ4Y9r6AfmVFEzMHUB8cs,0.010100000,170.000000000,,PAYMENT
2023-06-29 18:33:00,265015,3NLrbS2MVMtBQ4MQA4JvsrUnHmDyws8t9fJn5wwvsn7Fa3qYUfxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,70568,CkpZuZSbYgwV5E2LPZXffBW25FDV54iPdnawxoUCBsn5QabhYcxRp,0.001000000,4.709590850,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,68433,CkpYansJXJn3U2vzXPrnQgT9RhDw7xYVd7x62tfXvCB7mPanP1NEB,0.001000000,4.384973840,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-31 07:03:00,256359,3NLfkSy7rJ9ZkRZMDPdsqzVQnwNfsaZSfNjES3VNS2vwbKoStNQM,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,25,CkpYfFnibmn1HunA6JjANqTwWPUddg5iUKUdWKArAZfSYWcagz43y,0.010100000,282.000000000,,PAYMENT
2023-05-30 06:33:00,256094,3NLD31HJ6SPmB6fErtKWNZQquYKFyucV5m1Luupmrkyuwcpj8wxm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,66330,CkpaG8ZirGQqJTc5QeY5ZJTx1WSPQzBXAjJsiViajxmnu9gXWaYL9,0.001000000,3.588624197,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 01:54:00,251920,3NL7GUg8Xnqhwk8E8fKjLZqLkzCfqaEu854or7K2bFEHSqU3rs38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,63933,CkpZzyNXMLQaMhGDjfn1rTAEJLPzyZiPaRAZYqTyTaAKNLtxWLddX,0.001000000,6.631301541,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-15 16:54:00,251827,3NKBxcinCtrZa6MtWPb3o8MJw15Buwau1yf9LevRpBGbcDxx13dx,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,23,CkpZT63TQ2hDrXY5GAgefxkGvddmB2pgehYAqoihDJDz8uJFdQs8e,0.010100000,30.000000000,,PAYMENT
2023-05-10 07:45:00,250251,3NK8gYiTEUVT1edUBeYeCATgXRwjHAit6aFzcuzS33A6aju1MyTc,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,36,CkpZ24ZGYThNjcDdGWSKiaaW5YhQeuZhZHRvWmnP9mQu4kaipnHeR,0.010100000,100.000000000,,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,25,CkpZ1d3Dp3yKiMP7Ke88PKT9EauxLKUyVxApn2TwkdGzHVUuWkEkY,0.010100000,8.800000000,,PAYMENT
2023-05-01 08:54:00,247641,3NKTrUHzdhKNZRRxQupvhQL9ZRY7QYACP9zFEwKsusnAzUg6iHUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,61819,CkpYbSXeU3o4Pp53TM9ZsAvGcU57ero8Mp43cBYAYx3KcxXrTYptn,0.001000000,8.695541176,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-21 09:18:00,244745,3NLpDMWNsg8Cm2KHQgiUKyur8ZSDEVLy96XGjof3U3JBYDZsAwbQ,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,24,CkpYSWYYjf12yHpsheNZMB19G3cUhR6phQYRpf82SgQ2QGaQuTrcW,0.010100000,200.000000000,,PAYMENT
2023-04-21 09:09:00,244742,3NLvyHbeuteHDgHAPSRRqUrmcqHteCKfZsaH6JB11T9BJqDRap7c,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,33,CkpZBYGov1MexZdKNxhETAjoJSpuyzL7PqHZXQGLRQHZDTavpNY7b,0.010100000,500.000000000,,PAYMENT
2023-04-21 07:30:00,244723,3NLYt5G6S8ge7TUFko4nReVdX4snS15RnvWiLWJ9NmRStXx6oTHF,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,23,CkpZU3QaV8XYbKxdStGR383aKwtChFwNLzTpPBxYmMjRjM5pSHY49,0.010100000,900.000000000,,PAYMENT
2023-04-20 22:18:00,244601,3NKc2CjXfY1tF5BatiUQJ7cs9h1fq2o91uvBhawqiYrdAEYyqoiY,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,22,CkpZ852RfTNBkUdxXCfFBiA2qEYywg3y6XHxsqXFUdeFrjcAbzVYC,0.010100000,8.000000000,,PAYMENT
2023-04-16 05:18:00,243246,3NLah9nLxBQeAhZYCsqFevZkE2bTkbPYYLujSQnGMsL9XVe2j14Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,59749,CkpZvTrMpP8tKHX5o8wEsCgb66ZS3Re37SiVnUzvrjPxhRfULDMb8,0.001100000,7.866545069,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-15 02:21:00,242938,3NKbUUfr5nDXv7ZwucohhPd6iuSuaHLGzbfpGkEKrUgxTNppjutT,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,29,CkpZzrGoeq8HCAfszJVJWfeWYe9YtxM65GYykr21uwFYY7CKKRg4x,0.010100000,950.000000000,,PAYMENT
2023-04-15 02:03:00,242933,3NKnjneVG6XrrEZ5wEM1EXmwXErJAPRzCSsDMpq87PutRaX2ibVC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,21,Ckpa15HSURdnFa5PCX5hfi2LVaALWMzuBohghBoeSKZJzBqEonAGN,0.010100000,6705.000000000,,PAYMENT
